ID,Height,timestamp,Type,From,To,Amount,Fee
1144368866717731050,423090,2017-11-07 17:27:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QDJP-LMYP-LENV-ALJSV,0.00811025,1.0
13645019743317391247,422322,2017-11-05 14:02:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QDJP-LMYP-LENV-ALJSV,0.09435393,1.0
9898087473886838391,421551,2017-11-03 10:12:16,Reward Recipient Assignment,S-QDJP-LMYP-LENV-ALJSV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6519163812315562905,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QDJP-LMYP-LENV-ALJSV,4.21,1.0
3290540125152710466,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QDJP-LMYP-LENV-ALJSV,34.15,1.0
7641929990896841100,379346,2017-07-07 22:36:13,Ordinary Payment,S-QDJP-LMYP-LENV-ALJSV,S-82CB-CGXX-MKTE-DQXRL,104.37,1.0
16890051327069018211,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QDJP-LMYP-LENV-ALJSV,10.69,1.0
14258888102351718968,378908,2017-07-06 16:59:44,Reward Recipient Assignment,S-QDJP-LMYP-LENV-ALJSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6566023434346764173,378903,2017-07-06 16:41:37,Reward Recipient Assignment,S-QDJP-LMYP-LENV-ALJSV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16673287489059147741,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QDJP-LMYP-LENV-ALJSV,23.57,1.0
6858203741276953850,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QDJP-LMYP-LENV-ALJSV,23.69,1.0
1362635738311021231,373801,2017-06-22 10:32:07,Reward Recipient Assignment,S-QDJP-LMYP-LENV-ALJSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1431400966826124462,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDJP-LMYP-LENV-ALJSV,17.0,1.0
2915978357981222917,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDJP-LMYP-LENV-ALJSV,16.42,1.0
12184411489876691430,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QDJP-LMYP-LENV-ALJSV,17.0,1.0
5325941225414180279,371069,2017-06-14 19:36:18,Reward Recipient Assignment,S-QDJP-LMYP-LENV-ALJSV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7286281437218835468,371068,2017-06-14 19:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDJP-LMYP-LENV-ALJSV,1.0,1.0
12910561692869316131,370426,2017-06-13 00:48:56,Reward Recipient Assignment,S-QDJP-LMYP-LENV-ALJSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6485358612488569911,370272,2017-06-12 13:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDJP-LMYP-LENV-ALJSV,1.0,1.0
