ID,Height,timestamp,Type,From,To,Amount,Fee
11347092090546868978,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XT9R-6FBU-QU52-H4GW2,0.0,1.0
16235593484808380634,468621,2018-03-15 01:12:41,Ordinary Payment,S-XT9R-6FBU-QU52-H4GW2,S-UTUG-Z7HT-AYJU-CAZUH,400.0,1.0
1042071335756292230,468616,2018-03-15 00:50:29,Ordinary Payment,S-XT9R-6FBU-QU52-H4GW2,S-UTUG-Z7HT-AYJU-CAZUH,11.0,1.0
3807478932461218947,457913,2018-02-13 02:21:41,Ordinary Payment,S-XT9R-6FBU-QU52-H4GW2,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
16716564000848402220,443633,2018-01-04 03:49:54,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,5502.0,1.0
5949109649527787462,443582,2018-01-04 00:24:31,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,1000.0,1.0
5075129916539793685,443411,2018-01-03 13:19:45,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,100.0,1.0
15616302441962400795,443328,2018-01-03 07:57:59,Alias Assignment,S-XT9R-6FBU-QU52-H4GW2,,0.0,1.0
17439174378190029205,443328,2018-01-03 07:57:59,Account Update,S-XT9R-6FBU-QU52-H4GW2,,0.0,1.0
6827791739187435982,443325,2018-01-03 07:34:23,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-XT9R-6FBU-QU52-H4GW2,2.0,1.0
