ID,Height,timestamp,Type,From,To,Amount,Fee
15479978478890835703,526759,2018-08-24 18:22:07,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,0.1
9089310625311447239,526049,2018-08-22 19:07:30,Marketplace Purchase,S-Y6AC-D8NY-4KMQ-33WL8,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,0.1
3389560217965159126,525117,2018-08-20 04:22:18,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
457951076318108625,519857,2018-08-05 11:10:23,Marketplace Listing,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,0.1
17859666165528578296,519855,2018-08-05 10:58:09,Marketplace Removal,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,0.1
18441425798635449357,517383,2018-07-29 12:11:37,Marketplace Feedback,S-XCA6-A8FW-AGQ8-CAZYN,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,0.1
15507405389063896421,517030,2018-07-28 12:59:23,Quantity Change,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,0.1
289891415695294422,517028,2018-07-28 12:45:59,Marketplace Price Change,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,0.1
11965779366245828230,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-DF5Z-GKKF-334R-ADGV2,0.0,1.0
13060948314407083100,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-PFCR-2ATF-GLVW-3T8D4,0.0,1.0
14509475690640873006,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-73LP-SMVK-XJT9-DPXDM,0.0,1.0
1901389238097892361,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-GW7D-JPET-XG4H-8Q83G,0.0,1.0
8528876920153426242,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-XCA6-A8FW-AGQ8-CAZYN,0.0,1.0
18170502540495267179,516107,2018-07-25 23:11:10,Marketplace Purchase,S-XCA6-A8FW-AGQ8-CAZYN,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
4708798248293622718,515232,2018-07-23 12:29:14,Marketplace Purchase,S-DF5Z-GKKF-334R-ADGV2,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
14576636145783097379,510784,2018-07-11 01:25:00,Marketplace Purchase,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
6064313196606763769,507076,2018-06-30 16:35:17,Marketplace Purchase,S-GW7D-JPET-XG4H-8Q83G,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
5970767086702461183,506712,2018-06-29 16:10:27,Marketplace Purchase,S-73LP-SMVK-XJT9-DPXDM,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
10687581699620073541,504625,2018-06-23 20:02:13,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,20.0,0.05
14799755426702029395,504624,2018-06-23 19:58:02,Marketplace Price Change,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,1.0
12919962673557514284,504619,2018-06-23 19:44:15,Marketplace Price Change,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,1.0
14211784368159965261,504617,2018-06-23 19:33:35,Marketplace Listing,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,1.0
13609712209474324388,504591,2018-06-23 17:44:08,Alias Assignment,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,1.0
763901630083317673,504590,2018-06-23 17:38:22,Account Update,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,1.0
2633034076021625819,504590,2018-06-23 17:38:22,Ordinary Payment,S-HXR4-Q98Z-AEYY-G4PVZ,S-PFCR-2ATF-GLVW-3T8D4,2.0,0.05
7804248132309116930,504590,2018-06-23 17:38:22,Alias Assignment,S-HXR4-Q98Z-AEYY-G4PVZ,,0.0,1.0
7497191092844191966,504589,2018-06-23 17:31:12,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,5.0,0.05
8508648170180388480,504588,2018-06-23 17:28:08,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,5.0,0.05
