ID,Height,timestamp,Type,From,To,Amount,Fee
12215741064850806572,742191,2020-04-18 13:08:50,Ordinary Payment,S-CB8U-HRUE-2EQR-92ANL,S-HK9D-P74Q-XDEJ-D6PGM,39206.01562,0.06615
16657570430250592147,742189,2020-04-18 12:52:05,Ask Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.06615
11152922421033740356,735388,2020-03-30 12:05:01,Ask Order Cancellation,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.08085
10726512619855113590,728212,2020-03-10 10:49:23,Ask Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.0735
992080309964069387,720405,2020-02-17 14:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CB8U-HRUE-2EQR-92ANL,0.9,0.1
4082003189509881681,706181,2020-01-08 19:19:03,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.0441
1006483912782366857,706164,2020-01-08 18:14:07,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.03675
8865467267825077850,706162,2020-01-08 18:11:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CB8U-HRUE-2EQR-92ANL,7398.0,2.0
5882105909654886864,706077,2020-01-08 12:53:18,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.0294
16839908787341827684,706063,2020-01-08 11:59:35,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.0294
3668055495483435126,706062,2020-01-08 11:45:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CB8U-HRUE-2EQR-92ANL,16148.4138736,0.1
6386038250817725995,705445,2020-01-06 18:14:54,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.03675
3811342248783718772,705443,2020-01-06 18:08:34,Bid Order Cancellation,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.0441
15161313032015574982,705441,2020-01-06 17:50:49,Bid Order Cancellation,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.03675
18175523411296024799,705441,2020-01-06 17:50:49,Bid Order Cancellation,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.03675
7996095204958998855,705440,2020-01-06 17:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CB8U-HRUE-2EQR-92ANL,10000.0,0.1
5076680020841423674,704767,2020-01-04 20:29:33,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.03675
8670653750710239551,704748,2020-01-04 19:26:18,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.0441
15942924285059401183,704651,2020-01-04 12:59:13,Bid Order Placement,S-CB8U-HRUE-2EQR-92ANL,,0.0,0.03675
888677554111343930,704650,2020-01-04 12:49:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CB8U-HRUE-2EQR-92ANL,10000.0,0.1
2527537663762486816,704647,2020-01-04 12:36:56,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-CB8U-HRUE-2EQR-92ANL,0.0,0.03675
