ID,Height,timestamp,Type,From,To,Amount,Fee
11430650057205939366,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BJ9A-5NWF-Y2UA-6AUSS,0.11123402,1.0
4585368203837506519,396199,2017-08-24 12:10:37,Reward Recipient Assignment,S-BJ9A-5NWF-Y2UA-6AUSS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5370835341038927679,396192,2017-08-24 11:24:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BJ9A-5NWF-Y2UA-6AUSS,1.0,1.0
2608375244041929489,395915,2017-08-23 17:14:19,Reward Recipient Assignment,S-BJ9A-5NWF-Y2UA-6AUSS,S-BJ9A-5NWF-Y2UA-6AUSS,0.0,1.0
16795482193057100610,395904,2017-08-23 16:12:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BJ9A-5NWF-Y2UA-6AUSS,1.0,1.0
1198639898950823147,395587,2017-08-22 18:56:31,Account Update,S-BJ9A-5NWF-Y2UA-6AUSS,,0.0,1.0
17655888542792525728,395568,2017-08-22 17:52:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BJ9A-5NWF-Y2UA-6AUSS,1.0,1.0
14312779684638853637,395548,2017-08-22 16:31:39,Reward Recipient Assignment,S-BJ9A-5NWF-Y2UA-6AUSS,S-BJ9A-5NWF-Y2UA-6AUSS,0.0,1.0
7123025766699218407,395537,2017-08-22 15:55:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BJ9A-5NWF-Y2UA-6AUSS,1.0,1.0
15538444224546409579,395528,2017-08-22 15:35:19,Account Update,S-BJ9A-5NWF-Y2UA-6AUSS,,0.0,1.0
15600715967923422247,395525,2017-08-22 15:20:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJ9A-5NWF-Y2UA-6AUSS,1.0,1.0
