ID,Height,timestamp,Type,From,To,Amount,Fee
9865261414561917225,365250,2017-05-29 13:02:45,Ordinary Payment,S-3Z32-3P3Q-N8TR-6RAJJ,S-R8SQ-TUEM-DTHQ-7ATA3,1148.66588,1.0
9142435485512871862,365246,2017-05-29 12:45:26,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,1149.66588,1.0
3551058858862305385,354572,2017-04-29 16:14:26,Ordinary Payment,S-3Z32-3P3Q-N8TR-6RAJJ,S-R8SQ-TUEM-DTHQ-7ATA3,913.0,1.0
13586720296151834955,354569,2017-04-29 16:03:02,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,912.0,1.0
13738576808030411983,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3Z32-3P3Q-N8TR-6RAJJ,2.0,1.0001
1355537906448798445,332898,2017-02-28 01:42:28,Ordinary Payment,S-3Z32-3P3Q-N8TR-6RAJJ,S-R8SQ-TUEM-DTHQ-7ATA3,2070.0,1.0
9464954485382102233,332890,2017-02-28 00:51:21,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,2071.0,1.0
6552082839557048058,322809,2017-01-30 20:37:15,Ordinary Payment,S-3Z32-3P3Q-N8TR-6RAJJ,S-R8SQ-TUEM-DTHQ-7ATA3,5642.0,1.0
12837487639331421238,322807,2017-01-30 20:24:15,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,5643.0,1.0
8080825643094070984,295901,2016-11-16 14:57:51,Ordinary Payment,S-3Z32-3P3Q-N8TR-6RAJJ,S-R8SQ-TUEM-DTHQ-7ATA3,2779.0,1.0
8444144439260180589,295897,2016-11-16 14:49:53,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,2780.0,1.0
