ID,Height,timestamp,Type,From,To,Amount,Fee
13001138105522167397,780100,2020-08-02 07:06:27,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-4Y3L-HTP3-9HX5-2QU9P,10.37525,0.0735
14002129225482752217,741862,2020-04-17 14:38:39,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-DQWT-7G6W-SWJS-FZSE3,5.0,0.05145
9811376050448573790,741668,2020-04-17 01:48:20,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-DQWT-7G6W-SWJS-FZSE3,3.0,0.0588
7494760760698227349,741035,2020-04-15 07:16:39,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.03675
7570049538108158390,740398,2020-04-13 13:06:46,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-DQWT-7G6W-SWJS-FZSE3,2.0,0.0294
12754546514195374137,734012,2020-03-26 16:09:49,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H9SF-MGLT-YW8J-2QSTM,2.0,0.00735
3243444444684624387,733873,2020-03-26 06:53:31,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-PGMF-6LMD-MMWZ-8A8EK,2.0,0.0294
256974813871027125,733211,2020-03-24 10:05:02,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-FSDW-U8LQ-KKDJ-5EB2Q,1.0,0.00735
11122536253527898692,732902,2020-03-23 13:30:12,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-DQWT-7G6W-SWJS-FZSE3,5.0,0.03675
13766933044710431203,729870,2020-03-15 02:18:19,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0294
915687376602135646,729256,2020-03-13 08:48:04,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0441
7658300523617294430,728961,2020-03-12 13:04:07,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H3TB-3MJH-CK6U-B5X5P,5.0,0.00735
6850656145586502301,727902,2020-03-09 13:43:52,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H5YD-QZD4-FALK-DUQKN,4.0,0.0147
14434406374135552560,727846,2020-03-09 10:12:40,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-KYG9-FCUW-H54J-7VZRB,21.0,0.05145
7807115113431385196,727751,2020-03-09 03:34:09,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-DQWT-7G6W-SWJS-FZSE3,1.0,0.0441
3799207978878755071,727424,2020-03-08 05:41:40,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-DQWT-7G6W-SWJS-FZSE3,25.0,0.00735
1003660090303992039,726528,2020-03-05 17:43:18,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-6AN9-XA36-4TJH-7M2SW,4.0,0.0441
14267101873885943094,725906,2020-03-03 23:43:24,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-DQWT-7G6W-SWJS-FZSE3,10.0,0.0441
7277042180638625910,725071,2020-03-01 15:19:55,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.02205
10311338663247656745,724787,2020-02-29 20:54:11,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-VWWT-K36Y-2JGX-8V7YN,12.0,0.05145
9217298187541983709,724769,2020-02-29 19:14:13,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-DQWT-7G6W-SWJS-FZSE3,14.0,0.03675
17115122739209478998,724401,2020-02-28 18:36:11,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-DQWT-7G6W-SWJS-FZSE3,1.0,0.0441
3938949492169101129,724323,2020-02-28 13:26:07,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-CPYP-TK6G-Q69F-DX8NE,10.0,0.0147
672810600167944940,723770,2020-02-27 00:27:04,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-DQWT-7G6W-SWJS-FZSE3,2.0,0.0147
6673372706617167717,723534,2020-02-26 08:19:22,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-DQWT-7G6W-SWJS-FZSE3,6.0,0.02205
11274835737604568387,722663,2020-02-23 21:53:08,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-DQWT-7G6W-SWJS-FZSE3,4.0,0.03675
1652443544644595357,721749,2020-02-21 08:45:23,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-N8HR-8F5T-TMK6-HGA7V,2.0,0.0147
446495031390758254,721257,2020-02-19 23:54:03,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-LBBK-SMAJ-HC3J-2SDTU,6.0,0.0588
14551440093465956267,721241,2020-02-19 22:29:58,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-N8AJ-UZLJ-4JUY-3625L,16.0,0.0147
5079388696201074013,720906,2020-02-18 23:58:20,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-DQWT-7G6W-SWJS-FZSE3,1.0,0.03675
5448316723698589767,720754,2020-02-18 13:45:13,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-DQWT-7G6W-SWJS-FZSE3,4.0,0.02205
2230041373148240540,720739,2020-02-18 12:44:41,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-DQWT-7G6W-SWJS-FZSE3,16.0,0.0294
1235698250148775889,720487,2020-02-17 20:04:36,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-DQWT-7G6W-SWJS-FZSE3,3.0,0.03675
15773634151691645584,715900,2020-02-04 23:30:02,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H7VB-7TW2-BX55-HHE27,11.0,0.03675
13435407645068466610,715799,2020-02-04 16:47:40,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-DQWT-7G6W-SWJS-FZSE3,10.0,0.0588
5857293860559289967,715770,2020-02-04 14:45:31,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-D6TC-N58N-33XF-BRMNJ,50.0,0.0294
6953940415266810825,715219,2020-02-03 01:50:11,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-DQWT-7G6W-SWJS-FZSE3,50.0,0.0294
14194598823931586813,712212,2020-01-25 15:51:37,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-AJQT-6YTM-5G26-AJ89H,7.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQWT-7G6W-SWJS-FZSE3,10.0,0.0588
