ID,Height,timestamp,Type,From,To,Amount,Fee
1726697674511270087,1046279,2022-08-12 06:40:38,Contract Payment,S-ZP2Z-FBPF-YKRQ-57B8M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8625652504498821520,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
18423284323682955891,1044954,2022-08-08 14:23:21,Contract Payment,S-ZP2Z-FBPF-YKRQ-57B8M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18135940262203007466,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
13351821754601871880,1035858,2022-07-14 08:22:41,Contract Payment,S-ZP2Z-FBPF-YKRQ-57B8M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6954955907306959373,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
14209593067435032426,1035237,2022-07-12 14:10:12,Contract Payment,S-ZP2Z-FBPF-YKRQ-57B8M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11409810822894246567,1035236,2022-07-12 14:05:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
6285076721859684874,1033460,2022-07-07 15:32:42,Contract Payment,S-ZP2Z-FBPF-YKRQ-57B8M,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11986453368439198542,1033459,2022-07-07 15:28:12,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
