ID,Height,timestamp,Type,From,To,Amount,Fee
8335276953830504788,533758,2018-09-13 08:17:01,Ordinary Payment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-HK9D-P74Q-XDEJ-D6PGM,514.0,1.0
17348504446053483715,503389,2018-06-20 09:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,24.9732969,1.0
10781119320512335405,500898,2018-06-13 09:03:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,43.10500978,1.0
3061658230683493899,498393,2018-06-06 08:53:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,42.40806836,1.0
14999826652703761309,495889,2018-05-30 08:50:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,45.19707648,1.0
4332705459773628636,493386,2018-05-23 08:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,38.46317139,1.0
2552133760306048748,490881,2018-05-16 08:41:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,40.83656482,1.0
17059539117278944746,488384,2018-05-09 08:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,37.029023,1.0
2997899238337865803,485878,2018-05-02 08:37:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,45.18198033,1.0
7867532054972393490,483381,2018-04-25 08:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,44.55656471,1.0
17087355419604919904,480876,2018-04-18 08:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,50.12620945,1.0
16875870638417684139,478374,2018-04-11 08:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,49.09748823,1.0
15047786368130004832,475865,2018-04-04 08:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,45.02228378,1.0
5250667620929805658,473714,2018-03-29 07:22:02,Ordinary Payment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-HK9D-P74Q-XDEJ-D6PGM,731.0,1.0
739999889203358651,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2DDJ-Z7CF-SJ9H-F4CNY,0.0,1.0
2506745727589751824,473368,2018-03-28 07:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,603.33174835,1.0
5333753766008059275,470884,2018-03-21 08:55:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,42.08657286,1.0
646878940172299826,468379,2018-03-14 08:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,92.3695999,1.0
16803796206357998200,465870,2018-03-07 08:21:12,Arbitrary Message,S-2DDJ-Z7CF-SJ9H-F4CNY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1098444859316518039,463408,2018-02-28 10:48:44,Ordinary Payment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
13377129680858054147,463407,2018-02-28 10:46:02,Ordinary Payment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
14533034416829140737,463403,2018-02-28 10:42:23,Arbitrary Message,S-2DDJ-Z7CF-SJ9H-F4CNY,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4065235476275687077,463326,2018-02-28 05:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,100.16410989,1.0
14227516859728898908,460555,2018-02-20 11:49:10,Ordinary Payment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-39GM-UGLB-KE9R-9EEAE,120.0,1.0
11726597423842841058,460287,2018-02-19 17:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2DDJ-Z7CF-SJ9H-F4CNY,100.33535013,1.0
924366701534997450,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DDJ-Z7CF-SJ9H-F4CNY,19.85285871,1.0
2471973484559537276,456754,2018-02-09 20:48:03,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3640927258093097734,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DDJ-Z7CF-SJ9H-F4CNY,1.7313765,1.0
215340425906200935,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DDJ-Z7CF-SJ9H-F4CNY,7.89701284,1.0
7645112777717801767,455316,2018-02-05 20:45:50,Ordinary Payment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-39GM-UGLB-KE9R-9EEAE,45.0,1.0
17776438854651037396,455270,2018-02-05 16:56:59,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5795000628823230095,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DDJ-Z7CF-SJ9H-F4CNY,39.13641541,1.0
4230402024720393711,454973,2018-02-04 21:08:40,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3380405411637392523,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DDJ-Z7CF-SJ9H-F4CNY,4.593208,1.0
2728849370611426232,452474,2018-01-28 21:38:57,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11812776180180132085,452455,2018-01-28 20:18:57,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14639695119496720889,452354,2018-01-28 13:23:29,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10217044910046152030,452332,2018-01-28 12:05:09,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
771221640346224854,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DDJ-Z7CF-SJ9H-F4CNY,7.02298779,1.0
11504609585534882491,451295,2018-01-25 14:07:16,Reward Recipient Assignment,S-2DDJ-Z7CF-SJ9H-F4CNY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7899162187054722425,451294,2018-01-25 13:58:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2DDJ-Z7CF-SJ9H-F4CNY,10.0,1.0
16597506008783443684,449747,2018-01-21 06:13:19,Arbitrary Message,S-SPHR-T9RY-WFHL-EV785,S-2DDJ-Z7CF-SJ9H-F4CNY,0.0,1.0
14174564532139570911,449745,2018-01-21 06:10:32,Account Update,S-2DDJ-Z7CF-SJ9H-F4CNY,,0.0,1.0
15127691578167512175,448824,2018-01-18 16:19:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2DDJ-Z7CF-SJ9H-F4CNY,1.0,1.0
