ID,Height,timestamp,Type,From,To,Amount,Fee
12091915019839060225,780523,2020-08-03 11:12:58,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-4Y3L-HTP3-9HX5-2QU9P,2.5884,0.0294
15203819971922534030,742021,2020-04-18 01:19:48,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-4KQD-DC4U-58TH-D48SY,1.0,0.0441
1880975790586729999,738433,2020-04-08 00:43:58,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-6F6A-WB3W-GMDB-CUGXZ,26.0,0.0441
14142710032631559436,734795,2020-03-28 20:29:49,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.0441
99717001900044661,734220,2020-03-27 06:03:51,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-WZHN-QGAF-AJ3P-D58KC,9.0,0.0588
6267212070589641032,734173,2020-03-27 02:27:56,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-A2YQ-5KDR-P7MK-4KLXX,36.0,0.0441
3336543511758605450,728912,2020-03-12 09:52:09,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-B3Y8-PA8K-M8ZP-FH5JL,31.0,0.02205
2390313536974036896,726532,2020-03-05 18:06:04,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-A2YQ-5KDR-P7MK-4KLXX,26.0,0.0441
10104304903179385385,725276,2020-03-02 05:09:54,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.03675
5556394706644658558,725075,2020-03-01 15:39:40,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.05145
8708297643649559698,724304,2020-02-28 12:09:01,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-A2YQ-5KDR-P7MK-4KLXX,2.0,0.02205
10053535176830696057,723593,2020-02-26 12:53:10,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-H356-WLKS-YLAC-D545N,12.0,0.0294
17106824562323975046,723487,2020-02-26 05:01:59,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-A2YQ-5KDR-P7MK-4KLXX,13.0,0.03675
11723411611435037025,721884,2020-02-21 17:44:09,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-XRYK-NG93-A77B-2SUL2,1.0,0.0441
11190772083779411348,721207,2020-02-19 20:35:50,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0147
13404955346683750816,721189,2020-02-19 19:06:06,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-LWYM-6RWN-ZK63-474QH,2.0,0.02205
9038212375922242114,720856,2020-02-18 20:38:02,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-A2YQ-5KDR-P7MK-4KLXX,4.0,0.0588
6462235814039193721,719124,2020-02-14 00:22:22,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-6VK9-A87F-6VUR-GG9NP,2.0,0.0147
18361209374834326011,717784,2020-02-10 06:14:56,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-GEF2-YBXT-W6JL-2LDRJ,14.0,0.0294
12349160090346116618,716733,2020-02-07 07:45:30,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-A2YQ-5KDR-P7MK-4KLXX,7.0,0.0441
3576858874464756011,716207,2020-02-05 20:05:01,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-JXYE-4D93-Y6KA-E4K8K,16.0,0.0294
7602055474559876994,715536,2020-02-03 23:03:43,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-A2YQ-5KDR-P7MK-4KLXX,17.0,0.00735
11840423535130267533,715104,2020-02-02 18:21:46,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-A2YQ-5KDR-P7MK-4KLXX,4.0,0.03675
10031635934109132773,714906,2020-02-02 05:08:35,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.0294
12143048953264639959,714205,2020-01-31 05:52:50,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.00735
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2YQ-5KDR-P7MK-4KLXX,10.0,0.08085
