ID,Height,timestamp,Type,From,To,Amount,Fee
2052703453918847288,736606,2020-04-02 21:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.82127252,0.1
12635021842724961444,733532,2020-03-25 07:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.5667654,0.1
9812683408525393667,730718,2020-03-17 11:15:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.77360787,0.1
784147087890973335,727836,2020-03-09 09:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.4260936,0.1
16443197281778649663,724331,2020-02-28 13:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.0943296,0.1
10293474542047531086,719819,2020-02-15 23:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.23054693,0.1
16543740220305324454,716909,2020-02-07 19:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.02209476,0.1
8265867450979040678,713572,2020-01-29 11:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.06116197,0.1
3696925245373220521,712662,2020-01-26 22:33:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X7WD-83LQ-SKLU-C68AB,0.0,0.0588
8015361750297332849,711176,2020-01-22 18:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.15742072,0.1
2813766452173890931,708044,2020-01-14 00:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.18880093,0.1
13568265931457859848,705272,2020-01-06 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.54699634,0.1
9490051889368773815,702412,2019-12-29 06:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.02990927,0.1
2740395292421880855,699694,2019-12-21 15:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.67317278,0.1
13926209630333382586,697819,2019-12-16 09:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.1218069,0.1
147134557303233781,695380,2019-12-09 13:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.61302879,0.1
8753140483710566108,692634,2019-12-01 21:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.72176851,0.1
2296988104962645115,687658,2019-11-17 23:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.23967572,0.1
7140562843129304319,685270,2019-11-11 07:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.54420276,0.1
4198964386095201217,682461,2019-11-03 10:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.64835899,0.1
14128604830925962578,679817,2019-10-27 00:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.06507678,0.1
4598782483118030636,677114,2019-10-19 11:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.51118135,0.1
984576658850654479,674508,2019-10-12 04:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.63317735,0.1
15622566637125055378,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7WD-83LQ-SKLU-C68AB,0.0,0.03675
16889844051814231065,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7WD-83LQ-SKLU-C68AB,0.0,0.0294
5634460991983100935,672064,2019-10-05 08:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.02319608,0.1
13585906454141653173,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7WD-83LQ-SKLU-C68AB,0.0,0.0735
2874385559111347597,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X7WD-83LQ-SKLU-C68AB,0.0,0.06615
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.58270121,0.1
241559804230412920,666457,2019-09-19 15:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.1875472,0.1
13352741787253194048,663406,2019-09-11 02:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.39073426,0.1
8404061255513978536,659934,2019-09-01 09:42:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.45197675,0.1
1207796079483317582,654941,2019-08-18 10:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.53380012,0.1
11329096328976497466,652124,2019-08-10 13:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.36777838,0.1
9878496681891777773,648788,2019-08-01 05:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.40653189,0.1
1506112801770130011,646392,2019-07-25 12:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.00593066,0.1
12190172550973112017,643860,2019-07-18 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.35896342,0.1
15136124234502854701,640504,2019-07-09 01:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.44481757,0.1
17492416023357217006,637408,2019-06-30 09:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.13863513,0.1
4611467263552920301,634680,2019-06-22 18:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.68852635,0.1
1023976292678506987,632745,2019-06-17 08:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.71298822,0.1
641829567402293494,630966,2019-06-12 09:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.79065593,0.1
327557874731652085,629441,2019-06-08 02:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.16844044,0.1
11651706660169059921,627817,2019-06-03 13:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.27743573,0.1
12015579185914954271,626363,2019-05-30 12:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.05314252,0.1
10191772922853794836,624959,2019-05-26 13:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.31486222,0.1
14671404483431924903,623471,2019-05-22 09:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.84187004,0.1
14026809154293429422,621981,2019-05-18 06:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.37317125,0.1
10822033952694162697,620309,2019-05-13 14:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.3257536,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.79612197,0.1
9311536041285121655,617660,2019-05-06 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.14733156,0.1
3301257802994848469,616077,2019-05-01 17:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.23122116,0.1
1214155188261981713,614613,2019-04-27 15:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.29738727,0.1
8253337015460823093,613242,2019-04-23 19:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.53782548,0.1
3283546978360398354,611930,2019-04-20 03:45:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.3750857,0.1
13255971652259088675,610440,2019-04-15 23:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.5524585,0.1
17258615802010938482,609183,2019-04-12 10:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.59332785,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.99668233,0.1
6022291832779584359,606249,2019-04-04 06:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.54006789,0.1
8624071831012230384,604909,2019-03-31 12:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.54169281,0.1
15218432458400041039,603508,2019-03-27 14:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.56230202,0.1
15766740044486832125,601704,2019-03-22 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.43523108,0.1
17554585754408428056,599631,2019-03-16 17:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.18347527,0.1
13528841639670181882,597382,2019-03-10 10:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.34637621,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.55394913,0.1
1986179963490417856,593869,2019-02-28 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.34863288,0.1
5054607628858436077,592377,2019-02-24 10:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.16259461,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.03558805,0.1
12867486602624718022,589083,2019-02-15 04:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.56042622,0.1
7807417126602731245,587698,2019-02-11 08:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.28119633,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.31502323,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.69961932,0.1
16512280091427712366,582716,2019-01-28 08:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.80134618,0.1
9622946381113749302,581452,2019-01-24 20:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.71100697,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.80358655,0.1
9286342328470312506,578834,2019-01-17 12:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.6627225,0.1
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.22106331,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.22013728,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.33256349,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.44236454,0.1
18353929133238769554,571594,2018-12-28 05:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.18971065,0.1
10563024105330759349,570269,2018-12-24 13:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.01520233,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.2583771,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.870542,0.1
2931456196828175679,564256,2018-12-07 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.5625594,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.00066669,0.1
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.47799984,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.98352127,0.1
5815850580105166259,559806,2018-11-25 06:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.15845765,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,102.83008149,0.1
15269561524551628044,557918,2018-11-19 23:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.90462281,0.1
16121441036762281752,556997,2018-11-17 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.96024237,0.1
13823972615966301498,555956,2018-11-14 11:37:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.56738116,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.37666166,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.80466781,0.1
9742842758540073721,552832,2018-11-05 17:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.25078362,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.47202243,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.44677369,0.1
18065675524521740062,549179,2018-10-26 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.40788308,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.42346538,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.0422023,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.66517408,0.1
8062244714039817794,544621,2018-10-13 18:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.18664627,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.99521112,0.1
1077769144343824593,542604,2018-10-08 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.01234847,0.1
5757378405160488670,541244,2018-10-04 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.192191,0.1
237336903657892949,540092,2018-10-01 01:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.50961134,0.1
6257347179918408757,539127,2018-09-28 08:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.90677246,0.1
16782702722552653568,537982,2018-09-25 03:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.38987951,0.1
16924341609823144277,536888,2018-09-22 02:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.1451661,0.1
2491537534043565827,535745,2018-09-18 21:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.71433865,0.1
3910866173603579604,534404,2018-09-15 03:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.34063277,0.1
1097334523704545227,533191,2018-09-11 18:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.24867852,0.1
16892018462428212919,532078,2018-09-08 15:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.48920658,0.1
6228229958031246499,531084,2018-09-05 20:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.22290916,0.1
13738227512433510017,530088,2018-09-03 01:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.93486613,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.61400603,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.70160763,0.1
9268804439037167789,526842,2018-08-25 00:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.7086972,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.2150788,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.53103753,0.1
16607207116502121459,522872,2018-08-13 21:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.35144195,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.39833452,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.58607781,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,101.11997633,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.81929068,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.418464,0.1
13561122603365021164,516148,2018-07-26 01:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.14727326,0.1
3800264151539003409,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X7WD-83LQ-SKLU-C68AB,0.0,1.0
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.75470556,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7WD-83LQ-SKLU-C68AB,100.61349325,0.1
12548716577907327515,513214,2018-07-17 20:48:14,Reward Recipient Assignment,S-X7WD-83LQ-SKLU-C68AB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16254611703620458939,513076,2018-07-17 11:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.98927446,0.0735
17198984736589087698,512777,2018-07-16 15:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.75295149,0.0735
10945572001710688464,512646,2018-07-16 06:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.86514535,0.0735
3162480704794503002,512346,2018-07-15 10:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,23.60702945,0.0735
2978328536990654285,512191,2018-07-15 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.70650119,0.0735
3859858374192759714,512100,2018-07-14 18:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.71597473,0.0735
17157002498051132163,511722,2018-07-13 16:37:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.94284844,0.0735
789494880236568616,511483,2018-07-13 00:46:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.24437459,0.0735
12470109384637661869,511319,2018-07-12 13:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.23919369,0.0735
2933380576353027133,511199,2018-07-12 05:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.18057246,0.0735
12915208710540212248,511047,2018-07-11 19:16:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,25.69469857,0.0735
13807284543344583414,510862,2018-07-11 06:50:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.30582758,0.0735
17441977166998777517,510763,2018-07-11 00:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.63708124,0.0735
3083391091767913007,510660,2018-07-10 17:22:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.33591849,0.0735
8194419909461921928,510465,2018-07-10 03:55:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.49941872,0.0735
5971259774680832142,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.71183496,0.0735
13911064460708047994,510234,2018-07-09 12:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.64531618,0.0735
10857562348735920699,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X7WD-83LQ-SKLU-C68AB,0.0,1.0
11004942604187123783,509835,2018-07-08 09:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.92602887,0.0735
2692204834610219044,509778,2018-07-08 06:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.42133582,0.0735
8408064359069527034,509598,2018-07-07 17:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,21.97579993,0.0735
12541068375583657671,509438,2018-07-07 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.70984974,0.0735
15912535578112769429,509110,2018-07-06 09:03:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.1139038,0.0735
10402095823846911648,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.55351566,0.0735
2257333299335188672,508474,2018-07-04 14:40:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,20.34196925,0.0735
11857382804005838961,508371,2018-07-04 07:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.43040431,0.0735
773552911018992139,508213,2018-07-03 20:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.72910621,0.0735
14790395624974089540,508053,2018-07-03 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7WD-83LQ-SKLU-C68AB,22.17572721,0.0735
