ID,Height,timestamp,Type,From,To,Amount,Fee
11935481805376407312,779623,2020-07-31 23:28:31,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.02205
3633960262875335781,741757,2020-04-17 07:54:27,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-LZSF-PDFA-Q5KS-36BTL,6.0,0.05145
15737416512280224939,740844,2020-04-14 18:42:51,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-64WD-MHLC-4L5S-AESWC,3.0,0.03675
11300233480474204998,739857,2020-04-12 00:12:29,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-64WD-MHLC-4L5S-AESWC,2.0,0.0294
323399509925193307,739407,2020-04-10 17:53:58,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-4A84-ARBE-SV6B-7TAMD,4.0,0.03675
15465614044953488507,738125,2020-04-07 04:17:11,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0294
11891214557004450846,737983,2020-04-06 18:34:18,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-64WD-MHLC-4L5S-AESWC,8.0,0.0441
13297633987673969832,737128,2020-04-04 09:12:14,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-XV8J-9REZ-59FU-BTQFX,1.0,0.03675
13987094323613934518,737081,2020-04-04 06:01:06,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-S2TS-UCYQ-9C32-HNJ25,12.0,0.0294
18023902924705204389,736907,2020-04-03 18:26:12,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-64WD-MHLC-4L5S-AESWC,2.0,0.03675
4543003978809616146,736672,2020-04-03 02:07:57,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-GB6D-UDNA-3NBL-AWRUY,3.0,0.03675
17234501669686613726,736032,2020-04-01 07:36:16,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-64WD-MHLC-4L5S-AESWC,14.0,0.05145
2185492391674472273,734354,2020-03-27 14:58:31,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.05145
1744896666294719346,733865,2020-03-26 05:57:02,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-64WD-MHLC-4L5S-AESWC,1.0,0.02205
7473543226945244466,730243,2020-03-16 03:18:19,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-7WH5-9KEU-BS4R-DLHWZ,7.0,0.0441
15162944929386819719,730103,2020-03-15 17:48:49,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-64WD-MHLC-4L5S-AESWC,1.0,0.0588
12927596805153297960,729797,2020-03-14 21:28:16,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-64WD-MHLC-4L5S-AESWC,1.0,0.0588
8318149299188954485,729382,2020-03-13 17:30:29,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-64WD-MHLC-4L5S-AESWC,5.0,0.0294
18219546330528950375,727454,2020-03-08 08:02:45,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-A9W6-MT22-ML5P-AEJ95,1.0,0.00735
6666250691450892713,726652,2020-03-06 01:34:40,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.0441
1325496187583292332,726507,2020-03-05 16:11:03,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-BMRL-MRTT-Z9PY-5NECU,2.0,0.0294
14560995671984460206,724844,2020-03-01 00:11:33,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-SVGN-M3A4-M4GV-F3PDK,1.0,0.0294
3859005305280756620,724335,2020-02-28 14:22:55,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-KRG4-QEQM-BPJS-4PA4J,5.0,0.0294
18442835231400111622,724242,2020-02-28 08:01:02,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-64WD-MHLC-4L5S-AESWC,12.0,0.0588
9249229184732443105,722560,2020-02-23 15:05:07,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-SNUK-ZKXA-GEYC-ESY6Z,4.0,0.0294
5713749865747209196,722456,2020-02-23 07:46:49,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-64WD-MHLC-4L5S-AESWC,1.0,0.05145
3202375216126293318,721333,2020-02-20 04:41:52,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-ABG2-EHEZ-QBK3-4HKA7,5.0,0.05145
11141331408412872381,720018,2020-02-16 12:18:19,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-64WD-MHLC-4L5S-AESWC,8.0,0.0588
17150288674778053564,718289,2020-02-11 16:32:55,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-YUEL-USRB-WY6S-F8EKW,1.0,0.02205
1257382174171996323,718134,2020-02-11 05:55:24,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-64WD-MHLC-4L5S-AESWC,1.0,0.03675
1429679529578818521,717562,2020-02-09 15:24:01,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-MF56-KCAK-PRBE-EQUYJ,5.0,0.02205
13891143364285103588,717345,2020-02-09 00:29:55,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-64WD-MHLC-4L5S-AESWC,2.0,0.0294
8048490646329392169,716942,2020-02-07 21:36:05,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-B45R-VN35-NMQU-4B7SA,1.0,0.0588
15681450061695312479,716720,2020-02-07 06:43:56,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.0147
14348865370895360280,716614,2020-02-06 23:46:41,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-64WD-MHLC-4L5S-AESWC,3.0,0.02205
9253321180539456535,716507,2020-02-06 16:13:29,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-64WD-MHLC-4L5S-AESWC,1.0,0.02205
16028135297400277551,716096,2020-02-05 12:36:13,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-6MHF-2RQ2-YECH-3C825,18.0,0.0147
5821361981842652001,715311,2020-02-03 08:20:26,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-9Z8S-BK9J-2E42-F7SCR,11.0,0.02205
15456297107265692532,715125,2020-02-02 19:26:33,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-64WD-MHLC-4L5S-AESWC,3.0,0.02205
9526203179094872710,714751,2020-02-01 18:31:58,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-CSFU-V8PB-7UYC-H5SCB,6.0,0.0147
16402713037216568187,713467,2020-01-29 04:06:49,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-64WD-MHLC-4L5S-AESWC,1.0,0.02205
15955828681765104436,709121,2020-01-17 00:40:09,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-64WD-MHLC-4L5S-AESWC,3.0,0.02205
4057753605831668889,708753,2020-01-16 00:12:57,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-64WD-MHLC-4L5S-AESWC,22.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64WD-MHLC-4L5S-AESWC,10.0,0.05145
