ID,Height,timestamp,Type,From,To,Amount,Fee
10973838886236495394,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,4.48016742,1.0
2520672796517393346,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,0.23861408,1.0
13954787435797925833,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.4691958,1.0
2813147504123316745,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.33528135,1.0
2051126423355600435,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.51673138,1.0
11040099898548066421,499612,2018-06-09 18:44:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,15.89457503,1.0
8833302351275486925,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,22.04676332,1.0
1171810261287151705,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,22.36794786,1.0
16803812614140450113,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.55746539,1.0
9575058443151169134,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.7084178,1.0
10932161616844547928,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,10.10677432,1.0
8524794380456904319,495722,2018-05-29 21:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.79641919,1.0
5652197064961063447,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.46601816,1.0
5591503135994915241,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.90874427,1.0
8196462711146199071,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,16.6490384,1.0
14958307740819508931,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,14.67925345,1.0
15791001810535691031,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.485252,1.0
4163520784947378378,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,5.18803765,1.0
2288041488811242445,490694,2018-05-15 19:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,1.49833344,1.0
7879787189566315778,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.08510386,1.0
14024032384498947245,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,4.93787203,1.0
6494941330474704117,489210,2018-05-11 16:02:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,31.18042761,1.0
16799063819662792568,488143,2018-05-08 16:31:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,565.42976452,1.0
661107919357664351,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,11.53780082,1.0
16389629947487455132,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.74572756,1.0
13292380478264437833,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,17.15033079,1.0
15049809298556109283,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.69578955,1.0
7201754490682399141,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,2.31053459,1.0
9576650349389605912,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,5.51617822,1.0
4779781341440414661,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,5.49980405,1.0
4950075428651416693,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.0213213,1.0
4808454106758521073,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,8.95187403,1.0
5777869171678130687,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,14.40239446,1.0
12305643591742715238,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,16.98457501,1.0
12637207540429246065,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.97987764,1.0
14796644186927978716,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,4.52401474,1.0
4145792253528459440,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,8.07846286,1.0
2048493264865306084,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,12.49588215,1.0
5581700685499907693,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,5.6351626,1.0
13540349869484399841,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,14.7368449,1.0
16000443232624970899,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.62180754,1.0
6942280993628343488,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.50560623,1.0
5692183245399349129,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,18.22732351,1.0
7489202655443862605,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.64736493,1.0
2257434564882678592,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,2.95520667,1.0
16100276234268997797,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,2.51484278,1.0
4901046803803927438,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.79687743,1.0
9978915060423612185,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,5.29091053,1.0
1397343693318343744,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,8.38456546,1.0
1386991451963679513,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,4.57093806,1.0
2577665334787227670,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,10.56087634,1.0
1365411484917358420,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,16.63558191,1.0
6485912847770266390,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,648.70338624,1.0
16317393711438895892,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,23.57903457,1.0
6802297003466597388,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.59248563,1.0
1092261156346622886,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.40926822,1.0
7321964462696917555,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,18.8980148,1.0
14118047397926252387,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,15.03856836,1.0
15911687555447035883,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,10.72276907,1.0
2428745070077316380,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,20.28981361,1.0
10535619932730987873,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,11.47488732,1.0
11166300935919449209,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,5.94199228,1.0
18045862799264231204,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.47389282,1.0
12396526081829802609,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,32.79984657,1.0
15903514577965710358,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,25.79555186,1.0
8591469386880608318,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,13.73858204,1.0
2743483211823221382,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,35.73773418,1.0
16826478920091405882,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,21.69785263,1.0
2704607451256215908,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,11.28729822,1.0
8890375297125493235,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,9.67209859,1.0
3660812572106398792,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.80891989,1.0
8248461824434638961,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,37.41070925,1.0
3232577460511105076,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,7.51081071,1.0
7930448188750028068,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,25.15229955,1.0
17363526466045523510,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,13.43870417,1.0
2651583691235263424,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,6.15233665,1.0
6148569448918623856,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8X9V-4BNU-5XZ6-EVMWD,0.30507542,1.0
2603163203108156149,459054,2018-02-16 07:10:00,Reward Recipient Assignment,S-8X9V-4BNU-5XZ6-EVMWD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4756196797768503490,458526,2018-02-14 19:40:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8X9V-4BNU-5XZ6-EVMWD,1.0,1.0
