ID,Height,timestamp,Type,From,To,Amount,Fee
5097385146054566787,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7P7-Z4SC-ABJZ-DTWBZ,1e-07,1.0
15559899412794720167,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z7P7-Z4SC-ABJZ-DTWBZ,1e-07,1.0
9213903434791024169,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,1.0001
5452659358443772624,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,1.0,1.0
3797101156193812832,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,1.0,3.0
9673383219120879991,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,2.0
679831042966326242,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,3.0,3.0
1862175538912104966,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,3.0,1.0
15453485357226169900,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,20.0,1.0
13906440710130107309,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,1.0
15276220974271133521,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,5.0,2.0
9997134567281892752,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,6.0,5.0
15623605677823447929,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,5.0,5.0
43500301402220188,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,12.0,2.0
12207314548718731602,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,2.0
14992832210555160421,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,2.0
6887691467996500079,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,4.0,4.0
14805085824721724246,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,1.0
15913996189271390767,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,1.0
3814255219139077235,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,1.0
4244390862195244919,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,2.0,1.0
8227891388069498860,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,5.0,2.0
17596385077563360562,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,5.0,2.0
14207736885788656142,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,11.0,2.0
5947775416970547555,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,14.0,2.0
16298655920824647179,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,8.0,2.0
4752435291350191618,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z7P7-Z4SC-ABJZ-DTWBZ,10.0,2.0
13835661431110268318,328361,2017-02-15 09:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7P7-Z4SC-ABJZ-DTWBZ,3.0,1.0
3065922757807068120,328354,2017-02-15 08:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7P7-Z4SC-ABJZ-DTWBZ,3.0,1.0
9370688123529755036,328218,2017-02-14 23:39:23,Account Update,S-Z7P7-Z4SC-ABJZ-DTWBZ,,0.0,1.0
708708681594014937,328207,2017-02-14 23:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z7P7-Z4SC-ABJZ-DTWBZ,3.0,1.0
