ID,Height,timestamp,Type,From,To,Amount,Fee
8178411157903626745,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,0.01993029,1.0
10945785184934772823,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,2.46268656,1.0
10126900373848059767,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,4.17984289,1.0
15657290477368005259,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,3.86912839,1.0
2702831248051574826,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,0.38923634,1.0
3095873428869426978,371329,2017-06-15 12:43:47,Reward Recipient Assignment,S-VMYC-B5LS-XK6D-BQM32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12467093791460077178,371324,2017-06-15 12:23:30,Reward Recipient Assignment,S-VMYC-B5LS-XK6D-BQM32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11567965562060554394,370950,2017-06-14 11:51:52,Reward Recipient Assignment,S-VMYC-B5LS-XK6D-BQM32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8357279426119582330,368527,2017-06-07 17:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,3.66915089,1.0
13958394181322446858,368094,2017-06-06 12:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMYC-B5LS-XK6D-BQM32,1.0,1.0
13902842366872019352,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VMYC-B5LS-XK6D-BQM32,8.02912262,1.0
15005372748800567255,366713,2017-06-02 15:31:49,Reward Recipient Assignment,S-VMYC-B5LS-XK6D-BQM32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5165768377989397860,366649,2017-06-02 11:09:23,Reward Recipient Assignment,S-VMYC-B5LS-XK6D-BQM32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10023592029726864729,366020,2017-05-31 16:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMYC-B5LS-XK6D-BQM32,1.0,1.0
11926185953682449184,366020,2017-05-31 16:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMYC-B5LS-XK6D-BQM32,1.0,1.0
