ID,Height,timestamp,Type,From,To,Amount,Fee
10804829765533320403,780241,2020-08-02 16:41:50,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.0588
5209957044737084075,740709,2020-04-14 09:43:51,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-5345-MKDX-4XKT-EV4FC,1.0,0.0588
8453359192405403327,740103,2020-04-12 16:50:25,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-YTJS-2DJK-T3X5-87G9Y,12.0,0.0588
12793743954184779802,739191,2020-04-10 03:41:41,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-THEU-XRDK-BA6Z-5V9X8,14.0,0.0147
17586876919947424435,738618,2020-04-08 12:57:55,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0588
15833776527710971212,738258,2020-04-07 13:00:59,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-THEU-XRDK-BA6Z-5V9X8,3.0,0.02205
11460955560114533265,737355,2020-04-04 23:52:45,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-63PB-V8MJ-7REC-4VAYF,4.0,0.0441
720733038376442220,737208,2020-04-04 14:12:14,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.0588
7862692130010644078,736472,2020-04-02 13:00:17,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-48JN-N565-FF3M-HRX4U,2.0,0.0441
3306747096884809297,735472,2020-03-30 17:59:26,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-QTGM-CQF6-N4Z3-D2BVF,36.0,0.0294
14972504688972614023,734243,2020-03-27 07:06:07,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.02205
9237170583023143550,732747,2020-03-23 03:16:04,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-THEU-XRDK-BA6Z-5V9X8,2.0,0.0588
7472723594968027707,732665,2020-03-22 21:30:01,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0294
17818259737617128826,731828,2020-03-20 13:21:26,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-VMCA-H78L-HZHD-3AEXF,1.0,0.0441
11580329718413399094,731465,2020-03-19 12:59:15,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0147
1841380672025327095,731395,2020-03-19 08:21:39,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-THEU-XRDK-BA6Z-5V9X8,9.0,0.0441
5565113234917554000,731342,2020-03-19 04:32:10,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-THEU-XRDK-BA6Z-5V9X8,7.0,0.0588
17846674804307576261,731202,2020-03-18 19:30:35,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-THEU-XRDK-BA6Z-5V9X8,8.0,0.02205
5103319003198651544,731081,2020-03-18 11:06:04,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.00735
3714844579002975996,730577,2020-03-17 01:32:37,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-THEU-XRDK-BA6Z-5V9X8,6.0,0.03675
15237340028897633420,729735,2020-03-14 17:18:59,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-X3PV-VRC5-PKVK-8J35G,2.0,0.0147
1765094536114358004,728908,2020-03-12 09:33:23,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-74L5-6826-6UA9-DRVCX,1.0,0.0588
17251428614918361434,728576,2020-03-11 11:15:39,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.05145
1823199368981959913,727412,2020-03-08 05:12:28,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-S2ME-65UV-634C-DK66V,3.0,0.0441
12406617544266987114,726598,2020-03-05 22:04:43,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0588
16202640771365978210,724890,2020-03-01 03:42:59,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
11436142270239496589,724390,2020-02-28 18:03:10,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.0294
10500322937654532994,724054,2020-02-27 19:02:45,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.03675
11233099537467353373,722885,2020-02-24 12:37:18,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0441
6848182141816827136,722073,2020-02-22 06:13:02,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0588
10294494611184635362,719192,2020-02-14 05:25:47,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-3BX4-T2QX-X8YM-DA5HY,4.0,0.0147
17276356413113531233,718951,2020-02-13 12:58:26,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-THEU-XRDK-BA6Z-5V9X8,3.0,0.00735
1297622958273987263,718579,2020-02-12 11:52:50,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-B3B9-WDQ5-X5PN-HD69A,14.0,0.0441
5849436417836962666,717613,2020-02-09 18:33:55,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.0441
6001349125714727021,715603,2020-02-04 03:46:29,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.05145
14215645023480286739,714147,2020-01-31 01:56:19,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-N75H-Z28W-ZAPG-EUEU3,3.0,0.0441
1501385955809698175,713835,2020-01-30 04:48:29,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-THEU-XRDK-BA6Z-5V9X8,9.0,0.0147
8508693866251043581,713142,2020-01-28 06:30:00,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-34AK-UBCH-Q66Q-GSGKN,18.0,0.03675
8639656121099988730,712983,2020-01-27 19:46:20,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-H8TJ-KBTS-QJS2-3MSNU,5.0,0.0441
10706731270925197223,712743,2020-01-27 04:00:55,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-THEU-XRDK-BA6Z-5V9X8,29.0,0.05145
2336155117988379244,712543,2020-01-26 14:08:12,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-UTZE-ZVB5-TKT9-8PPBS,9.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THEU-XRDK-BA6Z-5V9X8,10.0,0.08085
