ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VR59-J3B2-EFP4-FY5R3,4.39e-06,0.0735
10857906551487003460,371041,2017-06-14 17:18:46,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15506772080332482748,371033,2017-06-14 16:54:27,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,5.0,1.0
4184392559849913285,370553,2017-06-13 08:47:33,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14334360715363855928,370551,2017-06-13 08:28:57,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,12.0,1.0
339750725554945673,370303,2017-06-12 16:07:38,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
16929788332026944884,370299,2017-06-12 15:47:44,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,27.0,1.0
12636627512835156525,369842,2017-06-11 09:03:55,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
9619592253531356473,369838,2017-06-11 08:50:34,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,35.0,1.0
18165059066202410354,369249,2017-06-09 17:31:18,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
6929249467602881641,369244,2017-06-09 17:12:02,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,32.0,1.0
2855945682135667764,369208,2017-06-09 14:32:34,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
10974753400180565960,369202,2017-06-09 14:11:29,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,26.0,1.0
3589159952690881969,368496,2017-06-07 15:04:04,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
17450716105848054435,368492,2017-06-07 14:52:51,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,85.0,1.0
1693426711844291974,367749,2017-06-05 12:57:24,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
308030335391503821,367744,2017-06-05 12:37:37,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,28.0,1.0
11555921222777916435,367521,2017-06-04 21:41:20,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
10200747089786688854,367519,2017-06-04 21:24:59,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,84.0,1.0
8417371827673947401,367230,2017-06-04 02:31:12,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
5397452486756219140,367228,2017-06-04 02:15:09,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,41.0,1.0
15990343364323645937,366857,2017-06-03 01:22:00,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11920883448334375261,366854,2017-06-03 01:13:19,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,71.0,1.0
81754476029348053,366358,2017-06-01 15:32:18,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14407093830331622622,366349,2017-06-01 15:13:43,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,150.0,1.0
411448352581083141,366308,2017-06-01 12:46:04,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1317366311241509860,366304,2017-06-01 12:25:30,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,200.0,1.0
1159851143188138576,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VR59-J3B2-EFP4-FY5R3,0.0,1.0
9592204979920325133,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VR59-J3B2-EFP4-FY5R3,0.0,1.0
11395463458885342006,360499,2017-05-16 06:47:02,Ordinary Payment,S-VR59-J3B2-EFP4-FY5R3,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16342748976890394600,360497,2017-05-16 06:29:23,Ordinary Payment,S-XQAZ-UEK4-NW2X-9AQ55,S-VR59-J3B2-EFP4-FY5R3,50.0,1.0
