ID,Height,timestamp,Type,From,To,Amount,Fee
2118297467833579146,780155,2020-08-02 10:43:08,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-4Y3L-HTP3-9HX5-2QU9P,9.3973,0.0441
11601432056509181035,742235,2020-04-18 16:04:30,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.03675
12471475662277436512,742109,2020-04-18 07:34:35,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.0147
10611434288038481558,741655,2020-04-17 01:10:49,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0294
6493435523133645070,740754,2020-04-14 12:37:56,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-UTZE-ZVB5-TKT9-8PPBS,1.0,0.05145
13762051147716348440,738785,2020-04-09 00:05:57,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-UDW2-3TV2-E9HS-26RS9,27.0,0.00735
1360419183213450504,738648,2020-04-08 15:33:14,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.03675
5785991300152010737,738614,2020-04-08 12:45:46,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-VHWV-ZNWU-3DUT-DZ4SS,13.0,0.0147
16469214457948232910,735855,2020-03-31 19:41:02,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.0294
11821964115648234764,735786,2020-03-31 15:03:21,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-UTZE-ZVB5-TKT9-8PPBS,14.0,0.05145
11715575802178371807,734938,2020-03-29 06:23:32,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-UTZE-ZVB5-TKT9-8PPBS,17.0,0.03675
10983304350802809594,733229,2020-03-24 11:34:36,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-UTZE-ZVB5-TKT9-8PPBS,6.0,0.03675
6015750114620525277,727626,2020-03-08 19:20:53,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-5B26-33AK-59W6-AWF5P,1.0,0.0588
8578937828005129554,727259,2020-03-07 18:35:54,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-HEXF-HF56-9SCM-8H5WS,1.0,0.02205
1158411927650636928,726799,2020-03-06 11:40:09,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-VTA7-GHEY-FVZ8-CD6D9,14.0,0.03675
14033158627643549864,723904,2020-02-27 09:17:07,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-FYFQ-X8HB-863M-EEQRV,6.0,0.0441
978223299419854331,722947,2020-02-24 16:37:01,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-UTZE-ZVB5-TKT9-8PPBS,5.0,0.0441
14861769364187018993,722754,2020-02-24 03:59:31,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-UTZE-ZVB5-TKT9-8PPBS,1.0,0.0588
2897074416768091803,722736,2020-02-24 02:57:30,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-U82B-2RNR-65M6-APU39,4.0,0.0588
10166255611720947203,722061,2020-02-22 05:24:36,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-EZ6T-TS3H-3RN2-8LN5C,25.0,0.02205
8085865747175304705,721215,2020-02-19 20:55:09,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-UTZE-ZVB5-TKT9-8PPBS,2.0,0.03675
3586006839627822263,720091,2020-02-16 16:57:37,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-UTZE-ZVB5-TKT9-8PPBS,20.0,0.0294
5744064603340734119,718472,2020-02-12 04:56:05,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-UTZE-ZVB5-TKT9-8PPBS,3.0,0.02205
12969876669950694500,718147,2020-02-11 06:50:22,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-UTZE-ZVB5-TKT9-8PPBS,18.0,0.0294
14938762747149114345,717988,2020-02-10 19:40:26,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-8BLB-KBJL-RR5X-2JT94,4.0,0.03675
2568313016755303680,717721,2020-02-10 02:11:05,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-KDE4-DCZL-YHUT-79DBB,2.0,0.00735
18107951399868459357,717048,2020-02-08 04:15:52,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-UTZE-ZVB5-TKT9-8PPBS,2.0,0.0441
15752571499677467480,717039,2020-02-08 03:49:41,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-UTZE-ZVB5-TKT9-8PPBS,2.0,0.03675
5194059625558024632,716781,2020-02-07 10:40:48,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-QXZR-U294-EVK2-CNQN6,5.0,0.0588
7246812404416162023,715389,2020-02-03 13:25:01,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-UTZE-ZVB5-TKT9-8PPBS,5.0,0.02205
12034689767331167034,715028,2020-02-02 13:12:55,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-UTZE-ZVB5-TKT9-8PPBS,1.0,0.02205
16494071197011795041,713917,2020-01-30 10:24:49,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-LS44-M3SB-W4WW-3XKYT,2.0,0.00735
6864630672934445614,713694,2020-01-29 19:09:42,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.0147
5915227192937615214,712807,2020-01-27 08:07:59,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-EWUN-GUXL-MWAS-AFFJV,7.0,0.05145
1936405569051630348,712699,2020-01-27 01:09:25,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-34PW-G3LX-D5CX-48GZF,1.0,0.03675
2336155117988379244,712543,2020-01-26 14:08:12,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-UTZE-ZVB5-TKT9-8PPBS,9.0,0.03675
4823777042749358704,712461,2020-01-26 09:06:00,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-7793-C2WC-49KL-G5F6C,8.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTZE-ZVB5-TKT9-8PPBS,10.0,0.0588
