ID,Height,timestamp,Type,From,To,Amount,Fee
4677283193353472974,780258,2020-08-02 17:52:19,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-4Y3L-HTP3-9HX5-2QU9P,17.4414,0.03675
8811146367770596995,742144,2020-04-18 10:01:24,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-KMJF-HSS9-RDJX-9SGMT,2.0,0.0147
13349783423416857691,741139,2020-04-15 14:07:03,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-L4AP-9C8N-Z3WJ-4D3FM,3.0,0.0294
13988902573088767257,740309,2020-04-13 06:53:40,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-VMTU-7LMY-GN9D-3QR62,3.0,0.0147
3499465694090625203,739362,2020-04-10 15:05:33,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-KMJF-HSS9-RDJX-9SGMT,2.0,0.02205
3451191968632076552,739220,2020-04-10 05:34:15,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-KMJF-HSS9-RDJX-9SGMT,9.0,0.02205
8904529100602085801,739206,2020-04-10 04:47:39,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-E5GW-LHNX-CFJC-CRS7V,22.0,0.0147
5181151435861638508,738627,2020-04-08 13:27:31,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-KMJF-HSS9-RDJX-9SGMT,22.0,0.05145
6723908033416265577,737438,2020-04-05 05:55:02,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.05145
6998250447508560931,737414,2020-04-05 04:43:21,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-KMJF-HSS9-RDJX-9SGMT,2.0,0.0588
5107267007814068308,735742,2020-03-31 12:00:52,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-KMJF-HSS9-RDJX-9SGMT,6.0,0.0294
16143514883136649615,732615,2020-03-22 18:26:44,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.0441
6795538066664455847,732171,2020-03-21 12:17:31,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-3BX4-T2QX-X8YM-DA5HY,2.0,0.0588
5174183920209646756,730051,2020-03-15 14:14:37,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-PQJN-3XFC-W32W-2Q5ZB,4.0,0.0588
4308267973670777882,729939,2020-03-15 06:27:12,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-KKQT-9MX2-6VSU-AYEJJ,4.0,0.0147
164938489073566853,729455,2020-03-13 22:16:26,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-KMJF-HSS9-RDJX-9SGMT,7.0,0.0441
17716265818307296115,727164,2020-03-07 12:39:23,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-KMJF-HSS9-RDJX-9SGMT,4.0,0.05145
5289710890640431835,724495,2020-02-29 00:56:10,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0441
8706856774193278465,724121,2020-02-27 23:42:30,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-8K54-8QN7-PW9E-7HGWJ,3.0,0.0147
7020642211637763608,723336,2020-02-25 19:09:23,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.0441
2593500259781018243,722880,2020-02-24 12:18:42,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-VTA7-GHEY-FVZ8-CD6D9,4.0,0.03675
10326310381333277016,722357,2020-02-23 01:30:30,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-96DK-5LDR-5B8F-98TSF,3.0,0.0147
14102877833979704451,722281,2020-02-22 20:01:37,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-KMJF-HSS9-RDJX-9SGMT,3.0,0.03675
9499040460265399736,720590,2020-02-18 02:47:42,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-KMJF-HSS9-RDJX-9SGMT,7.0,0.0147
15219010886229968510,717254,2020-02-08 18:17:02,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-CJHK-FU65-KPFT-HV33N,1.0,0.0294
8384557458171502232,716259,2020-02-05 23:29:20,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.05145
13373412291907641947,716087,2020-02-05 12:05:39,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.03675
12940356602574027154,714679,2020-02-01 13:45:55,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-72RG-PJG5-L9UK-9CF2N,4.0,0.0588
1990129465679261983,713625,2020-01-29 15:14:07,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.0441
14642350732266945657,712599,2020-01-26 18:27:17,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-DGLP-4CC5-D6WU-7MFNZ,2.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMJF-HSS9-RDJX-9SGMT,10.0,0.06615
