ID,Height,timestamp,Type,From,To,Amount,Fee
9114594958955607331,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,13.81791646,1.0
4859532699484651701,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,25.88578984,1.0
6783326251634331741,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,20.46496638,1.0
4388685253791576301,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,28.0967501,1.0
6213055062609128625,382706,2017-07-17 08:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,21.37812672,1.0
3636677764822593379,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,28.3342374,1.0
1065776266392030939,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,24.73381123,1.0
7585441022886027496,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,26.17426457,1.0
17914022860408756717,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,23.25673348,1.0
650510240192056934,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,24.20879456,1.0
5507080509956229762,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,22.99242401,1.0
6065590217885104942,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,26.70365127,1.0
9301706074961271104,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,24.04180785,1.0
3781324550857108519,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,20.80279591,1.0
18310948321291483836,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,30.87407596,1.0
11392671835159985757,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,21.04742851,1.0
6265313259758851065,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,25.44368972,1.0
7696746992630785127,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,20.20264526,1.0
7298085328309897895,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,20.84947953,1.0
10635236245531384460,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,21.77396794,1.0
11101552815114764794,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,9.94196383,1.0
9144833247720842624,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A358-7AAF-D5H6-EU3ZE,21.47362389,1.0
17376263224090151849,378846,2017-07-06 13:06:48,Reward Recipient Assignment,S-A358-7AAF-D5H6-EU3ZE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2049204328797039725,378759,2017-07-06 07:12:06,Ordinary Payment,S-WSPY-BHJ4-LEC7-69JVS,S-A358-7AAF-D5H6-EU3ZE,3.0,1.0
