ID,Height,timestamp,Type,From,To,Amount,Fee
1400932541188325984,886904,2021-05-26 07:18:19,Ordinary Payment,S-NJAZ-55XF-4LE8-EVVPE,S-HK9D-P74Q-XDEJ-D6PGM,54.66932501,0.0294
6180485744855177819,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.12511067,1.0
4440767676854483406,393151,2017-08-15 23:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.0885211,1.0
14721252098983536167,390566,2017-08-08 17:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,3.65977124,1.0
2042898277183273798,389727,2017-08-06 09:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.04222107,1.0
5545727196781457203,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.07945903,1.0
9055742886205870415,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.01716068,1.0
2188610658936373059,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.06872095,1.0
2064824794406262554,388032,2017-08-01 15:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.05789948,1.0
15621340660788541716,387676,2017-07-31 15:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.16943264,1.0
12082695573141360770,387322,2017-07-30 15:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,2.74435088,1.0
13414715680108658531,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.00370459,1.0
7438789929592796093,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.18254135,1.0
16739126792844267852,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,1.20408609,1.0
13218277532548712692,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.83252407,1.0
2074040518870011630,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.32843971,1.0
14965816291327818542,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.43904394,1.0
3477250013315647303,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.27496183,1.0
15215255911202433841,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.04762199,1.0
3769085414133227112,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.0560152,1.0
3156677823515329336,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.10283348,1.0
18375413447396125796,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.52670384,1.0
15752842915932598459,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.27725461,1.0
4342218893233954863,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.13120476,1.0
11347827330980778954,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.58806594,1.0
7419697179691996326,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,1.42796514,1.0
714747822360061254,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.68939461,1.0
4606629311322529680,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.09275714,1.0
14344871166975580915,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.61562457,1.0
18196548928076344742,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.18146376,1.0
7284770059275450874,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.060623,1.0
15638684688434480847,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.04984008,1.0
16109871595527968552,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.05584288,1.0
2333791321432608647,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.00929392,1.0
17980549089588203388,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.02669094,1.0
13282696615897912346,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,2.09353236,1.0
12018417426631147123,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,9.16110117,1.0
13957765447594598341,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,8.41982182,1.0
3117106821366509483,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.07615061,1.0
13323439236138421096,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.42638261,1.0
16283708361081899751,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.17643056,1.0
16042261689579889346,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.60447504,1.0
10374814474916782361,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.63927081,1.0
2558685437147107017,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.36439594,1.0
8943082570433151615,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.65360651,1.0
8226884598994258327,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.00324389,1.0
12792664023189736809,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.1818245,1.0
2568446762096027293,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.34516234,1.0
199977373835963087,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,1.28942816,1.0
16188588834690002442,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,1.42675195,1.0
9715005953016587306,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,2.71043865,1.0
14507815550744302499,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.74738772,1.0
15128116463353930392,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.43212354,1.0
2215478712948187175,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,1.20839817,1.0
5550913280769662677,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.19820176,1.0
15163852453570242822,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.02980887,1.0
7731417683499756598,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.01402396,1.0
10283786393059612550,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NJAZ-55XF-4LE8-EVVPE,0.23961889,1.0
5227101840644538217,370805,2017-06-14 01:49:44,Reward Recipient Assignment,S-NJAZ-55XF-4LE8-EVVPE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10345592958911005061,370789,2017-06-14 01:05:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NJAZ-55XF-4LE8-EVVPE,9.0,1.0
