ID,Height,timestamp,Type,From,To,Amount,Fee
3448886598979994824,647106,2019-07-27 12:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,200.41530043,0.01
15594599654600651927,645302,2019-07-22 11:23:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,209.15377423,0.01
11275540350615237305,641127,2019-07-10 19:25:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.18630264,0.01
10014533250826265659,637553,2019-06-30 18:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.93522686,0.01
15144534891590687751,634636,2019-06-22 14:57:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,313.6256027,0.01
14534090352395596029,632409,2019-06-16 09:43:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,212.3594204,0.01
6924855544580538871,631168,2019-06-12 22:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.23619098,0.01
5350072468088817363,628832,2019-06-06 10:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,213.49758398,0.01
15145090219308520588,627412,2019-06-02 10:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,209.69431713,0.01
2168360660494559057,626378,2019-05-30 13:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,208.78504882,0.01
2280779275593959194,625963,2019-05-29 09:04:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.58153578,0.01
16781215616010306774,624967,2019-05-26 14:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,293.30525074,0.01
8200745791644367669,623685,2019-05-23 00:20:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,285.27663286,0.01
3249366909644326716,622577,2019-05-19 22:07:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,254.81055277,0.01
15989441599983280969,621702,2019-05-17 11:09:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,294.51272413,0.01
3883247976346349249,620900,2019-05-15 05:26:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,214.04444384,0.01
2161376700564067100,619435,2019-05-11 03:24:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.30734197,0.01
12666566110071070282,616687,2019-05-03 10:35:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,271.30328591,0.01
6388685751362687620,614849,2019-04-28 07:06:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.95514347,0.01
4399395680796478784,613719,2019-04-25 03:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,313.27317231,0.01
719746236425407640,612366,2019-04-21 09:17:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,221.2368068,0.01
603679112534480878,611172,2019-04-18 00:57:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,202.64719442,0.01
15247373020470159963,610523,2019-04-16 05:09:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,296.25655432,0.01
7980108380633666560,610109,2019-04-15 01:31:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,229.35890198,0.01
18415500451694622109,608794,2019-04-11 09:03:36,Ordinary Payment,S-3P4J-44VL-SGPU-B3G42,S-HK9D-P74Q-XDEJ-D6PGM,47310.0,0.1
13274705756115819252,572529,2018-12-30 20:39:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,205.30796459,0.01
2038946243601420439,571639,2018-12-28 08:48:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,215.24909244,0.01
17875750431347826370,571317,2018-12-27 11:19:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.1180271,0.01
13985620776161060533,570778,2018-12-25 22:56:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,223.6324357,0.01
5377510924546721013,570111,2018-12-24 02:39:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,224.74825524,0.01
7009019892933264165,569671,2018-12-22 20:46:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.83997042,0.01
10472721484153808312,569335,2018-12-21 22:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,223.97773178,0.01
5337662533169506028,568548,2018-12-19 17:20:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,200.16623798,0.01
9984337011482492130,568149,2018-12-18 14:23:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.00668604,0.01
14060969702544708896,567712,2018-12-17 09:10:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.55938408,0.01
13951663698807458968,566825,2018-12-14 22:00:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,220.43299432,0.01
2886066703657143371,565226,2018-12-10 10:25:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,200.04512611,0.01
6331672737502944404,564063,2018-12-07 04:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,206.83412329,0.01
3486594319130148247,560034,2018-11-25 21:36:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.00681779,0.01
16384298188013406297,558977,2018-11-22 22:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,200.34624092,0.01
18125332531679872759,557572,2018-11-18 23:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,207.45948436,0.01
1515275157050087777,556369,2018-11-15 15:04:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.62841486,0.01
3405631818466415235,554947,2018-11-11 15:18:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,222.38489236,0.01
7944993222914917814,553374,2018-11-07 05:55:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,209.88172631,0.01
6406859068850740493,552275,2018-11-04 04:00:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,304.80503825,0.01
1061821742004182672,551391,2018-11-01 16:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,328.05456176,0.01
7488493940277427207,551233,2018-11-01 06:00:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,213.63466612,0.01
9840761441813542314,550548,2018-10-30 08:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,285.94994616,0.01
2437386863169495418,550100,2018-10-29 02:03:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,219.00879384,0.01
16319068633016223400,549214,2018-10-26 14:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,220.62680576,0.01
9616306605244673353,548940,2018-10-25 20:18:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,218.38959865,0.01
434535248143077200,548198,2018-10-23 18:19:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,342.46390644,0.01
15841794494851293810,547421,2018-10-21 14:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,215.97337561,0.01
12610265305697050732,547330,2018-10-21 08:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.21142644,0.01
3096110956460533855,546746,2018-10-19 16:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,320.62300139,0.01
5007043933436811329,546431,2018-10-18 19:53:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,212.60708735,0.01
15335027535870838850,545978,2018-10-17 13:13:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,339.64330664,0.01
11354408393534003530,545473,2018-10-16 02:59:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,214.62013396,0.01
5165575492533183178,544497,2018-10-13 10:10:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,206.97678312,0.01
10239464725787304105,543519,2018-10-10 16:29:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.70001983,0.01
3125013086795985252,542305,2018-10-07 06:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,306.01754939,0.01
2995305209364578063,541083,2018-10-03 20:27:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,210.00434815,0.01
12218424635734566647,539935,2018-09-30 15:01:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.98730623,0.01
15267187010611807123,539750,2018-09-30 02:45:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,441.54738272,0.01
15498841746424107324,538635,2018-09-26 23:49:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,226.69847072,0.01
3405653346308755044,538332,2018-09-26 03:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.17970894,0.01
12299538370647547961,537877,2018-09-24 20:55:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,245.33198155,0.01
17656689526623799922,537519,2018-09-23 20:51:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,297.12418109,0.01
18316045281675154212,536601,2018-09-21 06:37:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,216.67849544,0.01
9739197330690971999,535746,2018-09-18 21:42:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,225.04730958,0.01
11918712778531928361,535616,2018-09-18 12:57:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,205.90140211,0.01
1408620860671775759,534873,2018-09-16 11:13:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,216.24513203,0.01
15841245231808455352,534223,2018-09-14 15:33:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.63238798,0.01
10579248139445782217,533463,2018-09-12 12:46:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,205.816218,0.01
5350821213964440965,532021,2018-09-08 11:38:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.20547402,0.01
17902369837241688745,531795,2018-09-07 20:08:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,370.94628827,0.01
8138848367656083886,531086,2018-09-05 21:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.09879286,0.01
2360595057137893553,530682,2018-09-04 17:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,238.70329947,0.01
17568195629072122321,530036,2018-09-02 22:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,283.50501938,0.01
9646917687834317964,529081,2018-08-31 06:20:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,202.61811671,0.01
7019822121486893631,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3P4J-44VL-SGPU-B3G42,0.0,1.0
8837310982315993252,513715,2018-07-19 06:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,375.97102506,0.01
15342285702979378589,513179,2018-07-17 18:14:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,201.09383365,0.01
4534727752224092830,512376,2018-07-15 12:32:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.86012381,0.01
6159542293371498139,512339,2018-07-15 10:22:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,269.50018071,0.01
17739380841219342211,512208,2018-07-15 01:24:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,216.7228784,0.01
4774213354610772554,512162,2018-07-14 22:14:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,210.47432799,0.01
15352709479165006549,511383,2018-07-12 17:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,247.07077066,0.01
18318547844971199782,510134,2018-07-09 06:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,294.55603619,0.01
17467763476458181925,509130,2018-07-06 10:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,206.96400373,0.01
11020952932313915737,508365,2018-07-04 07:27:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,209.56702857,0.01
15008878819055423485,507493,2018-07-01 20:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.68576804,0.01
13848677603115055437,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3P4J-44VL-SGPU-B3G42,0.0,1.0
2681187880225740991,506851,2018-06-30 01:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.73410173,0.01
14269387432483832868,506724,2018-06-29 16:57:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,244.14905876,0.01
2255374788812604086,505938,2018-06-27 12:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,213.27535899,0.01
12206350379468533626,505383,2018-06-25 23:15:19,Arbitrary Message,S-ALV3-4DGY-ZFDD-6Q4DX,S-3P4J-44VL-SGPU-B3G42,0.0,1.0
8914870209562173179,504570,2018-06-23 16:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,274.4254245,0.01
12443922027392462698,504496,2018-06-23 11:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,210.3859722,0.01
11157581156644917266,504205,2018-06-22 15:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,202.32200701,0.01
9884252401076500226,503824,2018-06-21 14:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,251.64679246,0.01
5685393875579166235,501989,2018-06-16 10:33:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,203.6470795,1.0
9521971397859655138,501691,2018-06-15 14:28:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,185.17826403,1.0
356957837003033407,500950,2018-06-13 12:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,213.14560654,1.0
17756033663041954389,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,122.47910781,1.0
11929230037918434308,500095,2018-06-11 03:04:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,182.1260715,1.0
7506635080900388276,499347,2018-06-09 00:57:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,309.34977466,1.0
5559625427081787179,498757,2018-06-07 09:28:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,214.48576164,1.0
4958381385178802134,498199,2018-06-05 20:00:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,201.39211616,1.0
14620600278135254728,497831,2018-06-04 19:31:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,209.02897843,1.0
1290420630967257045,497233,2018-06-03 03:06:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,272.88151001,1.0
1169439681254948158,496511,2018-06-01 02:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,206.47604965,1.0
10992566924387905927,495996,2018-05-30 16:01:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,172.72363914,1.0
16099849118792874733,495213,2018-05-28 11:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,218.34996741,1.0
7783629118237892714,494889,2018-05-27 13:43:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,344.26791106,1.0
15941460435970413056,494280,2018-05-25 20:14:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,314.3705843,1.0
16478093654347845671,493902,2018-05-24 19:09:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,304.38127008,1.0
6431035690367552079,493709,2018-05-24 06:21:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,216.99307211,1.0
4094981136538418539,493700,2018-05-24 05:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,360.12670409,1.0
4195547370380051589,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,190.4207307,1.0
6540231642484263616,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,165.57638635,1.0
3046755399455087022,491809,2018-05-18 23:02:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,186.72253708,1.0
17452847215125567194,491086,2018-05-16 22:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,279.90999766,1.0
7172479474829555844,490639,2018-05-15 16:16:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,221.07860043,1.0
15214349490672786726,490075,2018-05-14 02:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,219.10497673,1.0
9187294755368906015,489338,2018-05-12 01:11:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.44446746,1.0
12062738363340612442,488764,2018-05-10 10:08:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.42351466,1.0
14228761507972795118,488074,2018-05-08 11:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,205.52428696,1.0
880582410345277487,487673,2018-05-07 08:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,158.15332335,1.0
2359930365979192581,486941,2018-05-05 07:34:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,215.8157381,1.0
6030113347624814176,486447,2018-05-03 22:37:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,113.74295514,1.0
12210889107065729155,485686,2018-05-01 19:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,217.66539873,1.0
7479044900518168934,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,144.43132797,1.0
10310439518551461842,484546,2018-04-28 15:04:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,209.53580111,1.0
9406934810890237983,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3P4J-44VL-SGPU-B3G42,0.0,1.0
10319782107130020441,483888,2018-04-26 18:39:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,215.9018245,1.0
5600428421960400129,483855,2018-04-26 16:38:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.58245607,1.0
7979697216185573088,483111,2018-04-24 14:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,202.49863791,1.0
1373812030724394551,482734,2018-04-23 13:18:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,201.0699413,1.0
12661820070804886903,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,195.96578371,1.0
15055699489694411405,481257,2018-04-19 09:54:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,343.2954953,1.0
211278115157031296,480838,2018-04-18 05:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,201.52501359,1.0
10480957765328665688,480253,2018-04-16 14:20:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.47925693,1.0
3889815448253667716,479608,2018-04-14 18:38:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,351.03014659,1.0
7227108956304789067,479308,2018-04-13 22:47:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,212.8912718,1.0
14292156102650113360,478751,2018-04-12 09:36:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,267.40018849,1.0
2861433365886570335,478359,2018-04-11 07:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,266.14838916,1.0
1345098047004020947,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,147.43487142,1.0
13352544836981210826,477371,2018-04-08 12:51:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,200.4855554,1.0
10169488439555735119,477279,2018-04-08 06:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,201.86527524,1.0
3758668200557918471,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,197.71966055,1.0
12356483057936015989,476093,2018-04-04 23:08:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,208.82516471,1.0
359973485365518370,475393,2018-04-02 23:50:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,218.86995467,1.0
3859553035129927812,475235,2018-04-02 13:23:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,259.22317885,1.0
11828127856672796435,475098,2018-04-02 04:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,204.65026155,1.0
17490406400303702081,474643,2018-03-31 21:32:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,365.84916023,1.0
3403535091032344474,474079,2018-03-30 07:33:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,212.27696597,1.0
2259847582753818251,473673,2018-03-29 04:13:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,211.81251512,1.0
6726544144378363164,473028,2018-03-27 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3P4J-44VL-SGPU-B3G42,200.73430043,1.0
