ID,Height,timestamp,Type,From,To,Amount,Fee
640101729756474924,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8DZ-RB5U-DYTX-55QZQ,0.0,1.0
9680717024883434385,208724,2016-03-17 06:59:05,Ordinary Payment,S-R8DZ-RB5U-DYTX-55QZQ,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
9651885984805310341,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,13.0861176,1.0
8089742687100909171,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,17.63695711,1.0
17798703175619611143,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.5597996,1.0
6669682179619572233,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.1510865,1.0
568431341373018293,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.64771611,1.0
11395557036380168979,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,17.4573569,1.0
17664793704897649415,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,78.7856005,1.0
10984226009115610110,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.45327861,1.0
4087211823109273266,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.44560018,1.0
2119271115943686883,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.89194756,1.0
4305898545884285609,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,15.51361828,1.0
11882961024485043362,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,28.17053718,1.0
17905898651098077910,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,24.00300792,1.0
12435872166841012757,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,21.77280437,1.0
18248196192797973272,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,13.86316943,1.0
2475282679513343028,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,26.58138593,1.0
10317571075675955191,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,14.86626747,1.0
10632787896777361019,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.52527291,1.0
10652375877165494546,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,16.92253813,1.0
12447801574616059777,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.63580632,1.0
358010360319590004,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,8.69986164,1.0
5499073215162329932,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.80577425,1.0
16305547158053554220,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.2348949,1.0
7877080947518109480,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,45.17369914,1.0
4413733546809677344,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.98883696,1.0
451609421939846543,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,8.0049543,1.0
1970265688176819987,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.62419144,1.0
3714124407973212603,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.86442389,1.0
16214785930470624071,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,8.11200824,1.0
17187086363480774387,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.15519837,1.0
16140133411288390361,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.43179805,1.0
7322054612981133816,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,14.56050804,1.0
17163446181767512685,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,13.14720026,1.0
6062582221301847034,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.41589175,1.0
3446884482677982602,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.3636287,1.0
12311371040805651186,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.73653604,1.0
4888549633261695803,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.05968099,1.0
16535437597431170802,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.50254307,1.0
5939167271555240965,191375,2016-01-28 18:37:22,Ordinary Payment,S-R8DZ-RB5U-DYTX-55QZQ,S-R7BA-X5MG-LQPV-CXC5Q,1700.0,1.0
6389676222054859619,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.2978896,1.0
499096673644260378,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,24.3711312,1.0
137362169699073123,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,28.64413187,1.0
471456780482057265,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.4673785,1.0
9851355755882748148,190787,2016-01-27 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,128.52768533,1.0
7194489612128182998,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,22.27759022,1.0
4712180296680742976,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,13.70968034,1.0
4447661907100578077,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,13.50015953,1.0
5780574408279671080,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.37123767,1.0
12724577814440873314,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,20.52043041,1.0
8188353185277457406,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,8.18809096,1.0
16724257379091843721,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.65913838,1.0
6756193570595312237,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,8.46179449,1.0
16013774411198034823,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.60364791,1.0
11534745920995224043,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.14057925,1.0
4706685235948619013,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.67597135,1.0
1422596458116799485,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.82399435,1.0
9869854231411692054,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,22.88887641,1.0
9851220749438494444,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.44195269,1.0
18190024366210719931,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,19.74442085,1.0
13743421232678967605,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.12185989,1.0
3976934601325014716,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.0912151,1.0
18108945842564315091,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.81980816,1.0
6695705048250298678,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,10.86750129,1.0
14179190137050314321,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.65690115,1.0
6603478123068532300,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.26428003,1.0
18042169668049537912,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.76396642,1.0
1781690630391943264,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,95.83575485,1.0
12601520257025367748,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,16.55177613,1.0
13720539842154274118,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.10246508,1.0
4888074888306666306,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,18.40118172,1.0
7073548119919183081,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,8.24572924,1.0
14318880495032598398,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,12.54652145,1.0
1960157017673792104,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,14.50542739,1.0
4701307440165303663,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.07715684,1.0
12116815446275142815,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.82684472,1.0
8845483946069446335,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.95630284,1.0
8168342097712588592,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.01158066,1.0
15952367054972625549,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,13.82758348,1.0
17150632488190345329,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.860637,1.0
11369278602294564491,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,10.22061627,1.0
539699824508493577,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.5413666,1.0
8353556989462678256,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.43953941,1.0
12747755454303735516,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.34071892,1.0
10080881103841619354,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.21766573,1.0
3385255444216282473,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.99821246,1.0
17905480433604429486,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.11228044,1.0
4342972493939070005,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.18583864,1.0
12678288254100223709,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.36742197,1.0
7790584848916993811,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.10171106,1.0
3610208553232794427,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.12346314,1.0
17659125895847988892,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.33164064,1.0
13399139143034992350,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,20.37945072,1.0
2464744886402445487,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,17.48296933,1.0
6406690306958870986,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.24624089,1.0
12414481156828558632,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.86204751,1.0
11382411015212655768,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.25250415,1.0
8138608889735658369,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.55398377,1.0
14700979066280708580,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.52241244,1.0
8659483776077802484,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,10.88808295,1.0
1559010289087052237,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.2342901,1.0
6489607928404959253,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.44097235,1.0
14489913728391660616,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.86772682,1.0
5623535852015752507,181700,2016-01-01 16:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,20.47868937,1.0
16641957043559719342,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.49782713,1.0
8478534260708961336,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.49282772,1.0
18331480589077208659,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,19.55601942,1.0
3168065410159782698,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,16.37608458,1.0
3848365570527069764,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,14.0951444,1.0
2043604660528491652,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.30588379,1.0
105163928902886213,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.99595683,1.0
17085110131351364043,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.64932758,1.0
14699450236417486427,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,10.92465691,1.0
5995125879376529920,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.34805395,1.0
612503782250307518,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.45769067,1.0
10438319836112520072,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.09584038,1.0
13514145104528539873,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.05112457,1.0
8167103671555229837,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.48376918,1.0
17466001734658553547,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.36369198,1.0
8566892640091178170,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,15.09604889,1.0
6331999596394436158,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.33632165,1.0
5985151416144439390,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.15234148,1.0
9735600329227521513,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.35701661,1.0
577118705783654852,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,10.5117653,1.0
4521839936629865884,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.1193159,1.0
9412567846872271394,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.48477213,1.0
11998502868069666206,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.68145539,1.0
16995744206635951851,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,6.37095188,1.0
14671411645793395454,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.50446124,1.0
5740461241928501267,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.11192092,1.0
5351698104443942919,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.03308902,1.0
14437350333020341935,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.30746834,1.0
16918718921040871172,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,63.92232582,1.0
14930085644283127662,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,49.92671335,1.0
15539223643472189154,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.51330407,1.0
10176529213635645233,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.96243397,1.0
3277342875019089029,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.53899798,1.0
7089936712682648275,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,5.35847952,1.0
6179151674035635815,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.42918891,1.0
14686272507786353455,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.6541439,1.0
12927257804503296348,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,11.37257113,1.0
16945803145923587769,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,15.60560211,1.0
9580570711760040332,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.39914051,1.0
5885625323261426598,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.45953692,1.0
9164033043964557279,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.36003782,1.0
17837397778682943816,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,12.64078235,1.0
11583089742689912294,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,2.32146554,1.0
8601032150990444852,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.16703625,1.0
13740779613294143690,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.62288097,1.0
5744234278402262288,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,7.25823169,1.0
16328113901840329471,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.77793494,1.0
4135835376941323087,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,9.32096355,1.0
8541140929109091405,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,4.01314936,1.0
8498305147717418067,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R8DZ-RB5U-DYTX-55QZQ,3.37649442,1.0
