ID,Height,timestamp,Type,From,To,Amount,Fee
8644536596831310418,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,6.3549433,1.0
4223360665087411555,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,14.36049335,1.0
13830164601859333887,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,30.54207485,1.0
7173734951634740589,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,19.8998218,1.0
3239057522747515587,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,0.41339571,1.0
1367640263973730915,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.88105226,1.0
12800553447850954105,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,18.04518325,1.0
14789163320913699788,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,8.04160516,1.0
4563974237857594034,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,11.20517905,1.0
17596064930325952911,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.82562376,1.0
13810197385001467053,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BERE-U9CC-XNL9-EZBPC,15.95069436,1.0
1845850068394791816,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,0.17243341,1.0
1170853950644892796,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,2.20608287,1.0
12202206539207521563,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,5.70365698,1.0
6090469526419377573,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,20.19884456,1.0
15905038275908053587,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,9.64384901,1.0
2433954599291431350,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,10.72142856,1.0
8773206742734305552,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BERE-U9CC-XNL9-EZBPC,9.09702415,1.0
15065933631825649442,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,20.18768861,1.0
9953289161899834612,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,12.78680679,1.0
7380166425940418146,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BERE-U9CC-XNL9-EZBPC,3.66978386,1.0
3638956192313829683,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,17.50005573,1.0
16099659270403110917,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,40.71234366,1.0
14506417188627113057,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,20.86765882,1.0
3593594777780370540,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,19.72944794,1.0
14606358045342997131,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,26.29859808,1.0
15444608127339084033,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BERE-U9CC-XNL9-EZBPC,8.82802743,1.0
442478423099176146,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,2.62352761,1.0
15267040586895885730,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,9.22604745,1.0
2001694766855427407,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,7.31419059,1.0
18332909509166609955,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,33.09595892,1.0
1049694891342393560,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,12.45119437,1.0
10648679219611431869,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,15.02375147,1.0
14689605398840966421,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,9.0609193,1.0
7540152340738353132,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,40.80455876,1.0
11200241059487226655,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,7.06531559,1.0
18086342765841730777,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.3169489,1.0
17892495586403587897,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,56.62343436,1.0
4700067110121241666,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,0.21436245,1.0
158804630925610166,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,17.31466307,1.0
16967105516026372563,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,5.71628081,1.0
5361707969127412066,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,6.62318236,1.0
6470285641052034327,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,21.14665603,1.0
6113430331450337160,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,13.35305845,1.0
17252061312524510663,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,11.73263497,1.0
861450897605662281,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,3.94050897,1.0
13237092080976541622,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BERE-U9CC-XNL9-EZBPC,0.0,1.0
11262374205708833709,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,26.05743547,1.0
11498105229319119131,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,1.80381228,1.0
16986710800154454801,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,3.89586845,1.0
10367976623132999108,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.9622872,1.0
15475330481811801787,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,3.31862535,1.0
7027521089289723183,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,22.72193977,1.0
2467373094117624461,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,5.31231869,1.0
15056877306385233448,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.70652257,1.0
680352207268770051,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.45414645,1.0
7527234494318256547,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,7.50136977,1.0
18387129393241243063,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,13.30444279,1.0
15398915992054061753,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,8.0184777,1.0
12707621913773790282,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,6.12953005,1.0
9841062342692847790,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,8.29337814,1.0
10413076709867287733,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,24.79181597,1.0
1775775672344668021,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,4.55776539,1.0
17218630834291605255,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,8.58891257,1.0
7348290185642144092,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,6.3467979,1.0
7367004331173607839,397781,2017-08-28 22:18:55,Reward Recipient Assignment,S-BERE-U9CC-XNL9-EZBPC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12891911779124435816,397742,2017-08-28 19:14:26,Reward Recipient Assignment,S-BERE-U9CC-XNL9-EZBPC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10408056041908056509,397344,2017-08-27 16:49:46,Reward Recipient Assignment,S-BERE-U9CC-XNL9-EZBPC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12141463651568541139,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,1.15020621,1.0
5420421142845445209,395579,2017-08-22 18:37:05,Reward Recipient Assignment,S-BERE-U9CC-XNL9-EZBPC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15495879475093543426,395573,2017-08-22 18:14:38,Reward Recipient Assignment,S-BERE-U9CC-XNL9-EZBPC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8633626755309275131,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,9.69798841,1.0
3349485529620656413,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,2.13589233,1.0
17723485796718029078,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,0.06475213,1.0
1853081105568317671,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BERE-U9CC-XNL9-EZBPC,0.13223739,1.0
18890191798467818,393477,2017-08-16 21:25:50,Reward Recipient Assignment,S-BERE-U9CC-XNL9-EZBPC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3198027422095280116,393475,2017-08-16 21:09:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BERE-U9CC-XNL9-EZBPC,1.0,1.0
