ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QEF2-7Z7G-THW6-B8ZSF,2.19e-06,0.0735
7213947078242249673,376466,2017-06-29 21:34:37,Ordinary Payment,S-QEF2-7Z7G-THW6-B8ZSF,S-YL97-TVHB-S6BA-6Y5EG,10685.05555556,1.0
5506441513111530190,375879,2017-06-28 06:27:09,Token Transfer,S-QEF2-7Z7G-THW6-B8ZSF,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
190113455877375665,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QEF2-7Z7G-THW6-B8ZSF,0.0,1.0
13590935329239163158,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,2.0,1.0001
16170118032131367430,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,31.66666667,1.0
18148505304997251864,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,55.55555556,1.0
10820481392185239444,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,25.83333333,1.0
13638033308219793821,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,26.38888889,1.0
7573485156621812504,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,1.0,1.0
17119935316657448448,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,1.0,3.0
6545640799093843318,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,2.0,2.0
17603938270655278940,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,3.0,3.0
2478196897012947837,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,3.0,1.0
15834042289277037783,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,3.0,3.0
4079404260076180488,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,20.0,1.0
694620690781159772,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,2.0,1.0
908233772989328103,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,5.0,2.0
2712143185703319279,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,6.0,5.0
6641246805945854924,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,61.11111111,1.0
4228648371945022454,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,5.0,5.0
2186484635500006663,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,12.0,2.0
17296022909008878729,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,2.0,2.0
16105100765231544899,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,2.0,2.0
9659455091088522812,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,4.0,4.0
2328797439536202761,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEF2-7Z7G-THW6-B8ZSF,2.0,1.0
18083192099250722130,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,2.0,1.0
4096917118299573195,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,2.0,1.0
18319265389421768328,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,2.0,1.0
941154121750416686,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,5.0,2.0
3653217266162634387,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,5.0,2.0
13494524130956976031,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,11.0,2.0
3459048989228571836,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,14.0,2.0
17978334805547395809,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,8.0,2.0
15157540503640353477,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,10.0,2.0
6470552735833318467,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,2.0,2.0
11911270216742261691,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,3.0,2.0
16635009820802204265,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,10.0,6.0
14758905519231015171,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,6.0,6.0
16172948641863623041,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,5.0,1.0
2749385797913319247,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,5.0,1.0
4874966444566093854,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,12.0,1.0
14157527935500761419,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,7.0,3.0
4456733461279389366,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,10.0,3.0
3540529997429994627,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,10.0,3.0
11186858109400216678,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,20.0,1.0
16754935595092694321,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,23.88888889,1.0
4938393129541351034,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEF2-7Z7G-THW6-B8ZSF,10.0,1.0
3195485750283813720,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,36.38888889,1.0
3438854095471707270,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,24.72222222,1.0
7659382349362270410,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,15.55555556,1.0
12066639469168398575,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,17.22222222,1.0
16804239200324909323,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QEF2-7Z7G-THW6-B8ZSF,134.72222222,1.0
1896216909799745149,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-QEF2-7Z7G-THW6-B8ZSF,0.0,1.0
14838512104150141938,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-QEF2-7Z7G-THW6-B8ZSF,10000.0,1.0
