ID,Height,timestamp,Type,From,To,Amount,Fee
9115789072039577989,478689,2018-04-12 05:35:40,Ordinary Payment,S-6H7A-78H7-FHB7-HQJ2V,S-DHF5-LCLE-YFC8-5TQFA,190.0000001,1.0
15245451195642626916,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6H7A-78H7-FHB7-HQJ2V,1e-07,1.0
14610059246394721130,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,2.0,1.0001
2263903515236135116,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,1.0,1.0
13270933278791195545,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,1.0,2.0
10383430190455602536,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,1.0,3.0
10283077110243554903,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,2.0,2.0
13334598755577453129,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,3.0,3.0
2028960038312971973,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,2.0,2.0
16106549478392712483,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,2.0,2.0
10444836815843751679,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,3.0,1.0
2034366645741104272,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,3.0,3.0
2403737991962650458,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,20.0,1.0
8199600644271741141,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,2.0,1.0
4472292616445507575,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,5.0,2.0
10255723657847196139,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,6.0,5.0
13523589087545588417,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,5.0,5.0
17577395584680074234,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,2.0,2.0
15835348765268380817,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,4.0,4.0
17971961222193222552,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6H7A-78H7-FHB7-HQJ2V,2.0,1.0
7143605047471229334,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,10.0,2.0
5260230313534033707,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,2.0,2.0
6375350876033959192,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,3.0,2.0
14257470500281875637,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,10.0,6.0
15007073624539553003,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,10.0,6.0
11023722192783533780,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,6.0,6.0
15491388202957637093,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,5.0,1.0
4148752635387935516,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,5.0,1.0
13044307335994952324,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,12.0,1.0
10896238027392078216,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,7.0,3.0
8671036900207669148,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,10.0,3.0
8217516406986936482,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,10.0,3.0
5439146419802607902,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,20.0,1.0
11754102565311581024,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6H7A-78H7-FHB7-HQJ2V,10.0,1.0
12692553425138524733,324395,2017-02-04 07:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6H7A-78H7-FHB7-HQJ2V,5.0,1.0
