ID,Height,timestamp,Type,From,To,Amount,Fee
18408272975170660252,1272009,2024-04-30 17:31:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.04
2502960466627201383,1272009,2024-04-30 17:31:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,80800.10878,0.03
15200675278158438827,965028,2021-12-29 10:29:04,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,110.0,0.0
16481752911386178612,965028,2021-12-29 10:29:04,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-ST7X-AYLN-7HTL-2NHRF,11082.5,0.0
4126787080051580859,965028,2021-12-29 10:29:04,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,27.56778,0.0
2082826208391581998,965027,2021-12-29 10:25:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.02205
641694565622178343,964978,2021-12-29 07:13:55,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-HLGK-RXQ4-5BA5-FYQA8,110.2,0.02205
11997117446936769786,955354,2021-12-02 13:12:04,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.0294
13956758200450898818,955354,2021-12-02 13:12:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,11110.10878,0.02205
8204348926869470813,955333,2021-12-02 11:46:27,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,50.0,0.0
15395656602087681240,955333,2021-12-02 11:46:27,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-JSC4-7ZMR-J38S-FSH4D,5037.5,0.0
7646647969817715786,955333,2021-12-02 11:46:27,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
15858605681454179046,955332,2021-12-02 11:41:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.02205
5371580352074573652,955284,2021-12-02 08:25:36,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-HLGK-RXQ4-5BA5-FYQA8,50.2,0.02205
14600082057614532141,955016,2021-12-01 14:40:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.0294
7591053133518667577,955016,2021-12-01 14:40:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,5050.10878,0.02205
1594931420742401863,954996,2021-12-01 13:18:46,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,40.0,0.0
9181363808329160280,954996,2021-12-01 13:18:46,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-4BS7-F8US-W74N-EFBY2,4030.0,0.0
5447963462062881150,954996,2021-12-01 13:18:46,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
12915074450148760651,954995,2021-12-01 13:15:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.02205
17274678700560537393,954865,2021-12-01 04:35:40,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-HLGK-RXQ4-5BA5-FYQA8,40.2,0.02205
12843823078121939355,951780,2021-11-22 14:47:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.0294
16948477377757422643,951780,2021-11-22 14:47:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,4040.10878,0.02205
17469962917019357510,951771,2021-11-22 14:10:19,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,50.0,0.0
18200435140496469520,951771,2021-11-22 14:10:19,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-ASHU-U5EA-YMPK-2EK5H,5037.5,0.0
10852915162070259814,951771,2021-11-22 14:10:19,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
2976645224123383967,951770,2021-11-22 14:05:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.02205
14130983172866511539,951729,2021-11-22 11:20:10,Ordinary Payment,S-ASHU-U5EA-YMPK-2EK5H,S-HLGK-RXQ4-5BA5-FYQA8,50.2,0.02205
1403561822039746318,949376,2021-11-15 22:33:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,5050.10878,0.02205
5892106166601331477,949376,2021-11-15 22:33:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.0294
16245997183323283618,947777,2021-11-11 11:47:18,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,40.0,0.0
13955213008764240093,947777,2021-11-11 11:47:18,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-XXFQ-8RQU-FTYR-AA94C,4030.0,0.0
8789131129747138259,947777,2021-11-11 11:47:18,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
18020420261963749779,947776,2021-11-11 11:43:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.02205
5519240568879567219,947770,2021-11-11 11:17:04,Ordinary Payment,S-XXFQ-8RQU-FTYR-AA94C,S-HLGK-RXQ4-5BA5-FYQA8,40.2,0.02205
12580361584749091694,947593,2021-11-10 23:29:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.0294
15567747090781974713,947593,2021-11-10 23:29:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,4040.10878,0.02205
5305512155732549613,945644,2021-11-05 13:36:21,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,920.0,0.0
15702146289858600185,945644,2021-11-05 13:36:21,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-NHQP-QAY6-U2G3-3HRRE,92690.0,0.0
14685183927378160084,945644,2021-11-05 13:36:21,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,230.06778,0.0
11921771876319893742,945643,2021-11-05 13:31:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.02205
14733087812116496988,945532,2021-11-05 06:07:14,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-HLGK-RXQ4-5BA5-FYQA8,920.2,0.02205
18155617396912036983,938167,2021-10-15 18:28:15,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.0441
1495348178421242851,938167,2021-10-15 18:28:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,92920.10878,0.03675
6930059396095699098,937827,2021-10-14 19:50:51,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,70.0,0.0
3519223069798229771,937827,2021-10-14 19:50:51,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-KF7K-4ZLU-8ZER-47LNB,7052.5,0.0
9400459307793719844,937827,2021-10-14 19:50:51,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,17.56778,0.0
6788300614838866546,937826,2021-10-14 19:46:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.05145
964560891550849404,937824,2021-10-14 19:38:24,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-HLGK-RXQ4-5BA5-FYQA8,70.2,0.0294
11442544584798476839,937726,2021-10-14 13:09:52,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.06615
14718349199109846930,937726,2021-10-14 13:09:52,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,7070.10878,0.0588
10362302272325653008,937723,2021-10-14 12:58:20,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-V3V3-DSU4-9JD7-AYTQ9,90.0,0.0
8833858598334371324,937723,2021-10-14 12:58:20,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-MPL3-WYWM-SJWX-EPETD,9067.5,0.0
13755715705436913315,937723,2021-10-14 12:58:20,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-BNR6-GMFS-S6CF-8XFGU,22.56778,0.0
4402647632600967781,937722,2021-10-14 12:54:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.2,0.0441
15411499024083856463,937713,2021-10-14 12:16:10,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-HLGK-RXQ4-5BA5-FYQA8,90.2,0.03675
8361337186161065278,936831,2021-10-12 01:34:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,9090.12348,0.0294
12532143914615429076,936830,2021-10-12 01:30:29,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-HLGK-RXQ4-5BA5-FYQA8,0.0,0.03675
