ID,Height,timestamp,Type,From,To,Amount,Fee
3949356359235442423,108522,2015-06-10 23:46:20,Ordinary Payment,S-555N-5KGR-LB4H-3VYUY,S-XHQ2-VKF8-X82E-BN3DM,38.0,1.0
4124857244308848395,107652,2015-06-08 13:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-555N-5KGR-LB4H-3VYUY,39.0,1.0
14540213167000885305,89916,2015-04-19 23:20:23,Ordinary Payment,S-555N-5KGR-LB4H-3VYUY,S-XHQ2-VKF8-X82E-BN3DM,12.0,1.0
11565905295336298760,88344,2015-04-15 14:13:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
11217561404284505236,88196,2015-04-15 03:52:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
4521077695631025768,88046,2015-04-14 17:59:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,2.0,1.0
3777514826029724005,87982,2015-04-14 13:39:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
9581939088363940670,87803,2015-04-14 01:28:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,2.0,1.0
9102647430823619858,87733,2015-04-13 21:00:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
10026794876836609889,87708,2015-04-13 19:22:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
14591990800022737963,87620,2015-04-13 13:23:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,2.0,1.0
16950377811178162624,87592,2015-04-13 11:10:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
54568129250439794,87530,2015-04-13 06:57:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-555N-5KGR-LB4H-3VYUY,1.0,1.0
