ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MT7D-73RF-G96P-2U44L,1e-08,0.4704
9702164723402086913,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MT7D-73RF-G96P-2U44L,1e-07,1.0
8563105956703037824,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,2.0,1.0001
13406678710211512988,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,1.0,1.0
7321456735974309602,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,1.0,3.0
5634324365419974427,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,2.0,2.0
18036572084117829301,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,3.0,3.0
4423971833452053031,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,2.0,2.0
14414573121434825692,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,3.0,1.0
7507962736538705822,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,3.0,3.0
452694697355602505,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,20.0,1.0
17223937996809909838,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,2.0,1.0
17797316818446769786,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,5.0,2.0
11464471889087731755,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,6.0,5.0
14335377864531920321,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,5.0,5.0
12247801084046749162,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,12.0,2.0
4581762686664958802,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,2.0,2.0
18074286342147187926,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,2.0,2.0
12405132949561309956,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,4.0,4.0
17314457938323562583,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT7D-73RF-G96P-2U44L,2.0,1.0
14683497091283472644,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,2.0,1.0
16925491351923756380,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,2.0,1.0
6848643367795563113,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,2.0,1.0
5799216119062935123,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,5.0,2.0
7662044885112367898,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,5.0,2.0
13848141312042024001,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,11.0,2.0
3445312330242485770,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,14.0,2.0
12725205835693000799,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,8.0,2.0
5825666236415886415,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,2.0
8475304004349231927,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,2.0,2.0
11545751714685444994,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,3.0,2.0
5583801983604312116,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,6.0
460300888882777754,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,6.0
14480729957149510451,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,6.0,6.0
4047667875541025892,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,5.0,1.0
5460806437788212845,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,5.0,1.0
347329046199429710,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,12.0,1.0
5036736367554035262,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,7.0,3.0
3325647964536734741,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,3.0
13122460432268569523,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,3.0
10915759607585626368,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,20.0,1.0
17957246014535923204,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,1.0
10677930825913053448,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,15.0,1.0
10452557546590901249,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT7D-73RF-G96P-2U44L,10.0,1.0
12464656286161946166,325823,2017-02-08 06:57:49,Ordinary Payment,S-MT7D-73RF-G96P-2U44L,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
4167480438427753573,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MT7D-73RF-G96P-2U44L,3.0,1.0
