ID,Height,timestamp,Type,From,To,Amount,Fee
466934658788590588,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S4VV-RSNM-8GK4-EKZ2L,0.00195103,1.0
9725445895854507815,409983,2017-10-02 01:32:45,Ordinary Payment,S-S4VV-RSNM-8GK4-EKZ2L,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
10153544270073875861,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S4VV-RSNM-8GK4-EKZ2L,0.42888802,1.0
1658937635885794502,395355,2017-08-22 03:09:42,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4770975385982360251,395001,2017-08-21 03:39:20,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
330801636859993305,394888,2017-08-20 20:14:43,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11240356710979183003,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.87,1.0
558741210273165191,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,11.56999999,1.0
5898751306684717122,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.48999999,1.0
3773648067957326927,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.10999999,1.0
12284235771070643311,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,31.29999999,1.0
15543075357424745765,392763,2017-08-14 21:18:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S4VV-RSNM-8GK4-EKZ2L,0.0,1.0
9663104005443751757,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.73999999,1.0
10840896262434919942,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,157.24,1.0
17094680001974319925,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.57999999,1.0
16768039756389038514,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,11.85999999,1.0
16419464497859350094,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.63999999,1.0
13370966156027944097,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S4VV-RSNM-8GK4-EKZ2L,10.17999999,1.0
909120657276413219,391361,2017-08-10 23:15:06,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5878493255002632096,391325,2017-08-10 20:42:09,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17827417734921993256,391275,2017-08-10 17:29:17,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6137323447713140329,389083,2017-08-04 14:10:39,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7107499207790899751,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,0.70477758,1.0
13034651073063455513,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,0.00287741,1.0
17573939591989356495,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,0.00287741,1.0
7059721892067964530,386145,2017-07-27 09:19:11,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4409049062435891062,386019,2017-07-27 00:41:29,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15995272008747553601,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9126229511337678083,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,42.02414668,1.0
17365708007535874237,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,5.46726805,1.0
8918528176268821760,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,15.0574345,1.0
7799742140618201665,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,6.39686036,1.0
5944796172620810794,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S4VV-RSNM-8GK4-EKZ2L,1.95273506,1.0
2360125061990351226,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6577220521992629409,381497,2017-07-13 23:10:24,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7482875425033349975,380425,2017-07-10 22:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4VV-RSNM-8GK4-EKZ2L,4601.52016129,1.0
15847277052828996627,379445,2017-07-08 05:12:18,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4820443145456955135,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S4VV-RSNM-8GK4-EKZ2L,0.83334163,1.0
10533217981027915679,378308,2017-07-05 00:48:13,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4288917835716249772,378286,2017-07-04 23:38:49,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8277054165686595680,378285,2017-07-04 23:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4VV-RSNM-8GK4-EKZ2L,497.75,1.0
15507780958904283905,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4750249414473276058,377375,2017-07-02 10:28:53,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-S4VV-RSNM-8GK4-EKZ2L,0.0,1.0
15395756432069245331,377371,2017-07-02 10:18:36,Account Update,S-S4VV-RSNM-8GK4-EKZ2L,,0.0,1.0
13446993531014956491,377198,2017-07-01 22:56:14,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-S4VV-RSNM-8GK4-EKZ2L,3.0,1.0
