ID,Height,timestamp,Type,From,To,Amount,Fee
6775301610666608097,779513,2020-07-31 15:58:22,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-4Y3L-HTP3-9HX5-2QU9P,5.06655,0.0588
14605040350268567741,742549,2020-04-19 12:47:59,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-URHP-NF64-7EHX-FJN62,2.0,0.0588
17314201238737370568,741920,2020-04-17 18:34:23,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.05145
17412370622233048259,741672,2020-04-17 02:06:18,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0441
6767514995358480713,740647,2020-04-14 05:41:39,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-GZ44-9GKM-SQZD-B77SA,3.0,0.0294
3794876686213773840,740355,2020-04-13 09:52:18,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.0441
7109294188266558524,740011,2020-04-12 10:47:39,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-VL5C-ATCU-ZWG8-8QHQ9,2.0,0.05145
15840911842973465085,739184,2020-04-10 03:22:41,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.03675
14242366815433450588,738969,2020-04-09 12:51:05,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-AMT9-98V5-XGBC-62G7D,1.0,0.0588
3814696442195587793,737884,2020-04-06 12:00:41,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0588
2211965221733072508,737425,2020-04-05 05:10:10,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-ZGMD-M59Q-NMHJ-7HRHU,16.0,0.0588
13763885578050602666,734857,2020-03-29 00:45:12,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-JKKJ-7SGU-HH5U-C97WU,17.0,0.05145
15673630862723543249,732930,2020-03-23 15:39:26,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.0441
10401248837711894634,732776,2020-03-23 05:02:59,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0147
14394754614050976470,727543,2020-03-08 13:34:02,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-ZAUM-6T6F-Q327-F8VH3,3.0,0.05145
10981577570666324948,727096,2020-03-07 07:57:34,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-ASYJ-CTKV-Z2D6-3M3BW,22.0,0.0441
17954280609826763904,726037,2020-03-04 08:51:12,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-JKKJ-7SGU-HH5U-C97WU,5.0,0.05145
13252010454619060564,725473,2020-03-02 18:43:42,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-6ES7-8S2Y-NTNV-CGX6N,7.0,0.0294
17041101723066323424,724591,2020-02-29 07:33:01,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-HRNF-7XCJ-RHDF-6S69M,7.0,0.00735
2033475242063366904,723794,2020-02-27 01:43:49,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-JKKJ-7SGU-HH5U-C97WU,22.0,0.0147
14500597220720249340,721115,2020-02-19 14:09:13,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-JKKJ-7SGU-HH5U-C97WU,11.0,0.0441
14868203774540975858,721012,2020-02-19 06:46:44,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.02205
850019644528632207,719147,2020-02-14 02:06:12,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-6E8H-PHKS-QEU3-8QWHV,6.0,0.0588
7771076330592418952,718723,2020-02-12 21:14:05,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-JKKJ-7SGU-HH5U-C97WU,8.0,0.0147
16207625072362679990,713084,2020-01-28 02:36:43,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-LUEV-VC9A-GUTF-8XMJU,8.0,0.0441
3170549675021581061,712184,2020-01-25 14:04:10,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-JKKJ-7SGU-HH5U-C97WU,9.0,0.05145
850566510862912111,710549,2020-01-21 00:49:30,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-FRWG-F9ZT-X7M4-5ML4E,5.0,0.0294
14540847036744179886,710246,2020-01-20 04:15:47,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0294
5476916909916738743,709511,2020-01-18 02:50:06,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.0147
13859963358108905799,709224,2020-01-17 07:55:56,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-22C6-BQB2-MAY9-EADWN,1.0,0.00735
769676441146789420,709214,2020-01-17 07:12:30,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-U4T8-WP5A-QKUF-HCTK9,15.0,0.0147
15628910211320815641,709129,2020-01-17 01:18:57,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-JKKJ-7SGU-HH5U-C97WU,12.0,0.0147
4994439623130485133,708540,2020-01-15 09:48:40,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-JKKJ-7SGU-HH5U-C97WU,2.0,0.0147
9837912756390414582,708462,2020-01-15 04:25:57,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-497J-XKRT-FEH7-EHJYE,2.0,0.0147
6418394004266397283,708250,2020-01-14 14:12:42,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.0294
9252895126826208748,707747,2020-01-13 04:32:12,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0147
3185500156166310710,707502,2020-01-12 11:57:48,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-2SCX-X3G6-GEGQ-6SFJC,3.0,0.0294
9041755732022766785,707406,2020-01-12 05:45:50,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-V7FF-X354-8EXF-E8YFT,7.0,0.0147
2761943685050576406,707393,2020-01-12 04:48:40,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-JKKJ-7SGU-HH5U-C97WU,3.0,0.02205
10749668889073417021,707273,2020-01-11 20:49:30,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-JKKJ-7SGU-HH5U-C97WU,2.0,0.0294
4235055040684593062,707037,2020-01-11 04:47:47,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-JKKJ-7SGU-HH5U-C97WU,5.0,0.0294
10539735658013776470,707022,2020-01-11 04:00:24,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.02205
11121375647464470380,706808,2020-01-10 13:31:07,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-CD79-R262-246X-4PDQT,1.0,0.0294
3046835188253309054,706732,2020-01-10 08:13:23,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.00735
13632495730664819856,706709,2020-01-10 06:43:49,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.02205
13387709271182804290,706583,2020-01-09 22:12:40,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0294
2065720579920854743,706579,2020-01-09 21:56:37,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-XNW5-XPKZ-G38S-GGSXB,11.0,0.0294
13661385191723718124,706431,2020-01-09 11:55:03,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-JKKJ-7SGU-HH5U-C97WU,2.0,0.0294
7198964330039250923,706382,2020-01-09 08:43:03,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-NAEN-JWX9-P4R4-9CF8A,21.0,0.02205
12559789988605643225,706370,2020-01-09 07:40:41,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-JKKJ-7SGU-HH5U-C97WU,30.0,0.02205
12476492034600220324,705528,2020-01-06 23:37:44,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0294
8108775574988941960,705123,2020-01-05 20:15:12,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
3198638647560276518,705032,2020-01-05 14:19:06,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-TJ45-PVUQ-U846-97UVL,6.0,0.0294
7823172809607153254,704919,2020-01-05 06:49:37,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-JKKJ-7SGU-HH5U-C97WU,3.0,0.02205
15296989012984287334,704785,2020-01-04 21:42:57,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.02205
14130776488494913779,704497,2020-01-04 02:10:40,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-GLU6-ERYD-WLFR-DWJJJ,5.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JKKJ-7SGU-HH5U-C97WU,10.0,0.00735
