ID,Height,timestamp,Type,From,To,Amount,Fee
4269604142473332814,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,1.44417193,1.0
14435550086049261009,378875,2017-07-06 15:09:57,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,200.5,1.0
11551281124542673603,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,27.25942469,1.0
14526866958575230249,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,32.08844909,1.0
15899260826618310076,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,43.34356906,1.0
16173629202957784352,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,50.25871765,1.0
12134465659505036844,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,48.06685984,1.0
11006037284009403719,376798,2017-06-30 19:56:50,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,51.0,1.0
18147920632976623836,376775,2017-06-30 18:29:37,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,112.0,1.0
12422567865490232613,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,48.6402828,1.0
3173465780717559368,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,44.28417984,1.0
9693666657673910127,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MRW-KUGM-9VRG-A38EP,19.95532281,1.0
4297276328066959141,376033,2017-06-28 16:39:35,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1904780591013994778,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,49.43154164,1.0
11272897669242372087,375359,2017-06-26 19:14:12,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,400.0,1.0
2570902758685600936,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,125.44781332,1.0
17584042553123249381,374799,2017-06-25 05:36:50,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13443209605362980537,374739,2017-06-25 01:36:00,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4241812042537457979,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,59.99992819,1.0
16600387069723025878,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,33.80035963,1.0
12258120062493696751,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,92.80542481,1.0
15728690343455294255,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,73.78543728,1.0
518210332328648365,373188,2017-06-20 17:29:22,Ordinary Payment,S-8MRW-KUGM-9VRG-A38EP,S-VLDA-WFXK-Q9YW-BNSVC,1400.0,1.0
17448580080494711735,373052,2017-06-20 08:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,129.5701804,1.0
5989635537464802166,372675,2017-06-19 07:08:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,1043.32238209,1.0
13903900867567209439,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,31.99045907,1.0
8116559478425572887,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,64.50453735,1.0
12849818160023212443,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,80.92239327,1.0
227672781319629265,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,0.52725596,1.0
6714779113758785769,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,5.98440089,1.0
283514178044415826,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,2.30455469,1.0
12863165135296844204,368585,2017-06-07 21:23:38,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3831659104832268920,368569,2017-06-07 20:28:14,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-8MRW-KUGM-9VRG-A38EP,0.0,1.0
4331641092654450048,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6436557008970646864,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MRW-KUGM-9VRG-A38EP,13.70894024,1.0
12656982542026356296,368260,2017-06-06 23:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MRW-KUGM-9VRG-A38EP,1.65338352,1.0
10693679743822746073,368135,2017-06-06 14:37:24,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9746835375622726554,368129,2017-06-06 14:14:36,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9848212601451655684,367890,2017-06-05 22:30:46,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7171555874468484819,366408,2017-06-01 19:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MRW-KUGM-9VRG-A38EP,1.16504434,1.0
17459503673171146980,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MRW-KUGM-9VRG-A38EP,47.08179403,1.0
14079253056914051868,365412,2017-05-30 00:04:06,Reward Recipient Assignment,S-8MRW-KUGM-9VRG-A38EP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
871034577876484342,365031,2017-05-28 22:28:52,Arbitrary Message,S-8MRW-KUGM-9VRG-A38EP,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
11593480137290280643,365029,2017-05-28 22:16:37,Account Update,S-8MRW-KUGM-9VRG-A38EP,,0.0,1.0
16520820390869156622,365021,2017-05-28 22:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MRW-KUGM-9VRG-A38EP,9.0,1.0
