ID,Height,timestamp,Type,From,To,Amount,Fee
1464013188239985839,710620,2020-01-21 05:18:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G6RZ-J356-PT69-3RHH9,0.0,0.03675
8488445940120207696,648178,2019-07-30 12:51:47,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-JTEN-AATG-VR4D-2FRZ3,0.89,0.0147
3273585096918125421,646661,2019-07-26 06:57:34,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-JTEN-AATG-VR4D-2FRZ3,9148.0,0.1
3883096828972977809,646661,2019-07-26 06:57:34,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-JTEN-AATG-VR4D-2FRZ3,1.0,0.06615
14061525702667608240,643865,2019-07-18 11:33:30,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-8FCN-UQHJ-3KDW-7A72Q,10.0,0.0147
4723815143925677960,643773,2019-07-18 04:59:16,Reward Recipient Assignment,S-G6RZ-J356-PT69-3RHH9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1922661204152169256,643566,2019-07-17 14:53:06,Reward Recipient Assignment,S-G6RZ-J356-PT69-3RHH9,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12894304351475866578,642401,2019-07-14 08:38:59,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-85JF-9FUG-CZSC-EVG39,500.0,0.0147
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.84089891,1.5
16620737839718513467,641824,2019-07-12 18:09:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.06524009,1.5
16903310590927795043,641720,2019-07-12 10:57:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.36270448,1.5
9690806373760716997,641716,2019-07-12 10:47:03,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-JTEN-AATG-VR4D-2FRZ3,1.0,0.0147
9275745998758306515,641594,2019-07-12 02:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.55161804,1.5
3106208338609788706,641459,2019-07-11 18:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.69460682,1.5
3787425424606900227,641343,2019-07-11 10:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.83498947,1.5
11284574283494792593,641229,2019-07-11 02:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,105.05238597,1.5
17598070978745626622,641127,2019-07-10 19:25:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.46507786,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.90294436,1.5
13349451742739406771,640835,2019-07-09 23:53:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.4466391,1.5
13039891689945787925,640663,2019-07-09 12:18:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.62352415,1.5
825775574991671944,640521,2019-07-09 02:30:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.07509152,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,104.66700166,1.5
1695544206736130110,640228,2019-07-08 06:59:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.39178338,1.5
7109493525343760417,640105,2019-07-07 22:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,105.12531537,1.5
501169811683718808,639881,2019-07-07 07:51:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.63811356,1.5
7432770766700660380,639703,2019-07-06 19:37:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.80554499,1.5
10958499545372359720,639532,2019-07-06 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.66687133,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,106.20476761,1.5
2362590531674054858,639261,2019-07-05 14:17:37,Reward Recipient Assignment,S-G6RZ-J356-PT69-3RHH9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14237233010791656596,639253,2019-07-05 13:41:55,Reward Recipient Assignment,S-G6RZ-J356-PT69-3RHH9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3678907483593632503,639101,2019-07-05 03:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.73466053,1.5
3279669673994281056,638805,2019-07-04 07:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.57654302,1.5
10395396514455049149,638656,2019-07-03 21:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.69104371,1.5
6558742100314619191,638462,2019-07-03 08:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.55597242,1.5
13997633047232527061,638260,2019-07-02 18:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.47526821,1.5
8507613728299012002,638079,2019-07-02 06:59:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.78117351,1.5
15304825611202804711,637849,2019-07-01 15:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.16258166,1.5
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.43173876,1.5
1797358086434282692,637447,2019-06-30 12:43:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.23147407,1.5
16587881003629718790,637267,2019-06-30 00:03:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.36181944,1.5
5074934649546639083,637146,2019-06-29 16:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.30308067,1.5
9759273800497330529,637006,2019-06-29 06:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.21378635,1.5
18313630848573018862,636838,2019-06-28 19:17:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,104.3208417,1.5
16972943735273595953,636678,2019-06-28 08:31:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.30279917,1.5
8183278181426366624,636514,2019-06-27 21:12:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.884439,1.5
12741427836256412765,636354,2019-06-27 10:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.71121343,1.5
11760835803867713816,636207,2019-06-27 00:20:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,107.92375517,1.5
4193698920107576518,636051,2019-06-26 14:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.19808408,1.5
15000808342510783867,635878,2019-06-26 02:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.71836228,1.5
12573250482775981831,635737,2019-06-25 17:02:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.87068594,1.5
16425899999587589637,635572,2019-06-25 06:11:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.20405621,1.5
12097819608194394094,635400,2019-06-24 18:42:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.93877201,1.5
6446776308665903119,635283,2019-06-24 10:58:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.70252321,1.5
4946843941678014275,635119,2019-06-23 23:37:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.51714354,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.39605676,1.5
14550954852530602953,634825,2019-06-23 04:02:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,103.81201984,1.5
5366965106296030837,634694,2019-06-22 18:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.01498891,1.5
15419664519756219136,634552,2019-06-22 09:30:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.83955575,1.5
17557285460584504740,634399,2019-06-21 23:15:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.7700241,1.5
15592663250623516666,634270,2019-06-21 14:35:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,104.41973397,1.5
14348530899061762995,634138,2019-06-21 05:51:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.82604805,1.5
6599276376716326772,634000,2019-06-20 20:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.81520755,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.38003037,1.5
1267210726736402065,633756,2019-06-20 04:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,106.94128937,1.5
4751641446446641419,633627,2019-06-19 19:34:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.57378,1.5
8159050681984328136,633538,2019-06-19 13:25:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.26181615,1.5
12197690620798753513,633350,2019-06-19 00:52:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.6268538,1.5
2619116852126130346,633112,2019-06-18 08:53:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,103.28394138,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,103.562724,1.5
7964027193376320404,632797,2019-06-17 11:32:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.80649625,1.5
15146822128624399148,632626,2019-06-17 00:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.31074392,1.5
18426792965601089916,632454,2019-06-16 12:43:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.09482776,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.22091771,1.5
9798381074939974725,632252,2019-06-15 23:03:05,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-X7HS-F2KR-NWBL-3DXX3,10.0,0.1
8489049509671517176,632173,2019-06-15 18:34:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.24995694,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.39381667,1.5
9662142524995773643,631903,2019-06-15 00:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.16445736,1.5
4556681532576430010,631757,2019-06-14 14:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.98040898,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.35124563,1.5
1032732344790429970,631487,2019-06-13 20:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.75874148,1.5
15902717053912352402,631340,2019-06-13 10:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,103.21831375,1.5
10009986327946864695,631313,2019-06-13 08:19:08,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-Z452-W9PJ-PRT5-BMQ8G,1.0,0.1
16565033473683267034,631195,2019-06-13 00:21:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,103.05520797,1.5
14577910315500118888,631110,2019-06-12 18:45:21,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-Z452-W9PJ-PRT5-BMQ8G,10.0,0.1
6038053754412617478,631047,2019-06-12 14:33:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.05815608,1.5
3821094622903375690,631035,2019-06-12 13:44:34,Ordinary Payment,S-G6RZ-J356-PT69-3RHH9,S-Z452-W9PJ-PRT5-BMQ8G,1.0,0.1
14031564241207504613,630848,2019-06-12 01:02:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.94789598,1.5
10586386224272012700,630715,2019-06-11 16:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,104.0864091,1.5
2269832699536131598,630543,2019-06-11 04:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.41839186,1.5
255897987065072282,630374,2019-06-10 17:04:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,103.05227511,1.5
16228036491141359584,630267,2019-06-10 09:49:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.66371434,1.5
1838867692815718315,630103,2019-06-09 22:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.33884718,1.5
1632752317244358153,629948,2019-06-09 12:26:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.07827364,1.5
2874057705475525840,629739,2019-06-08 22:46:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.51253299,1.5
18052794335744910524,629530,2019-06-08 08:42:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.12848458,1.5
17577700796854565489,629383,2019-06-07 22:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.16477397,1.5
10563075428376795912,629207,2019-06-07 11:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.00591068,1.5
8592752564443312701,629045,2019-06-07 00:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,104.22032384,1.5
1681861218161964883,628897,2019-06-06 14:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.70047714,1.5
1776915121949210030,628753,2019-06-06 04:09:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.15691133,1.5
3235237613442255694,628583,2019-06-05 16:53:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.67154534,1.5
4506019422980734849,628397,2019-06-05 04:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.20233256,1.5
969929563605054609,628161,2019-06-04 12:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,102.44587536,1.5
9076630092680155179,627952,2019-06-03 22:52:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.56364834,1.5
17162805104489900181,627724,2019-06-03 07:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.44662022,1.5
6674879882860500076,627468,2019-06-02 14:14:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.13624134,1.5
13151231600117769355,627202,2019-06-01 20:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.31041816,1.5
8869269891139061222,626947,2019-06-01 03:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.72905886,1.5
2628510593254723325,626743,2019-05-31 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,101.36282895,1.5
1510327557859432319,626543,2019-05-30 23:59:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G6RZ-J356-PT69-3RHH9,100.28159634,1.5
16085495711664591477,625993,2019-05-29 11:36:32,Reward Recipient Assignment,S-G6RZ-J356-PT69-3RHH9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17908070321445664085,625993,2019-05-29 11:36:32,Account Update,S-G6RZ-J356-PT69-3RHH9,,0.0,0.1
4854969264162400390,625987,2019-05-29 10:46:52,Ordinary Payment,S-8Y8D-Q359-U7CC-6SGR8,S-G6RZ-J356-PT69-3RHH9,1.0,0.1
