ID,Height,timestamp,Type,From,To,Amount,Fee
11486562227108201253,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XA7E-BL2H-BU35-GDEKX,0.0,1.0
16288917392497508474,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XA7E-BL2H-BU35-GDEKX,0.0,1.0
12574398913922309286,483174,2018-04-24 18:30:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XA7E-BL2H-BU35-GDEKX,0.0,1.0
16139606851055540311,450345,2018-01-22 22:27:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XA7E-BL2H-BU35-GDEKX,33578.1037623,2.0
14244676173778910997,449970,2018-01-21 20:54:50,Reward Recipient Assignment,S-XA7E-BL2H-BU35-GDEKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8428734228728118138,449965,2018-01-21 20:38:37,Reward Recipient Assignment,S-XA7E-BL2H-BU35-GDEKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10983967257728100661,448963,2018-01-19 02:05:08,Reward Recipient Assignment,S-XA7E-BL2H-BU35-GDEKX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7127123568845672434,448960,2018-01-19 02:01:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XA7E-BL2H-BU35-GDEKX,5.0,2.0
7275809771275244436,448946,2018-01-19 00:42:39,Account Update,S-XA7E-BL2H-BU35-GDEKX,,0.0,1.0
18398191345004941911,448943,2018-01-19 00:30:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XA7E-BL2H-BU35-GDEKX,1.0,1.0
