ID,Height,timestamp,Type,From,To,Amount,Fee
14409087764798433928,368015,2017-06-06 06:59:59,Ordinary Payment,S-7CRF-E7HN-NCVQ-9LXV4,S-YTA6-WVUQ-XPJ6-AVD3M,12.0,1.0
5933019605616183757,368007,2017-06-06 06:20:32,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15885480931894568920,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4230567624382740356,367859,2017-06-05 20:37:02,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5810752787792481291,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14220505133328563118,367849,2017-06-05 20:01:48,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11991884996281535928,367844,2017-06-05 19:33:31,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9791518600579855510,367839,2017-06-05 19:02:33,Ordinary Payment,S-7CRF-E7HN-NCVQ-9LXV4,S-CYP2-44SN-WSLM-8U2XC,2.0,1.0
12796745917213118720,367839,2017-06-05 19:02:33,Account Update,S-7CRF-E7HN-NCVQ-9LXV4,,0.0,1.0
17748356615993827444,367839,2017-06-05 19:02:33,Reward Recipient Assignment,S-7CRF-E7HN-NCVQ-9LXV4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2583531460489251437,367839,2017-06-05 19:02:33,Alias Assignment,S-7CRF-E7HN-NCVQ-9LXV4,,0.0,1.0
8340900056792087593,367839,2017-06-05 19:02:33,Arbitrary Message,S-7CRF-E7HN-NCVQ-9LXV4,S-CYP2-44SN-WSLM-8U2XC,0.0,1.0
17119407931440291428,367837,2017-06-05 18:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CRF-E7HN-NCVQ-9LXV4,29.0,1.0
