ID,Height,timestamp,Type,From,To,Amount,Fee
9739239209044352285,780600,2020-08-03 16:35:33,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.02205
4357952430669761527,740368,2020-04-13 10:40:55,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.03675
1950796887595001366,739902,2020-04-12 03:09:41,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-8359-Y2QL-UV5R-7UWY7,4.0,0.02205
14620364510660652778,736294,2020-04-02 01:15:54,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-SSEP-DHAH-AAWG-AJFJZ,21.0,0.05145
17419119358676744284,735521,2020-03-30 21:14:17,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-8359-Y2QL-UV5R-7UWY7,1.0,0.0441
10971439429222747377,734325,2020-03-27 13:21:23,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0441
4012098613695202321,733689,2020-03-25 18:13:40,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-8359-Y2QL-UV5R-7UWY7,8.0,0.03675
1763956891058781981,733687,2020-03-25 18:07:30,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-ZFVP-X56H-TCWF-5LNMK,1.0,0.0441
7867597050361780879,733214,2020-03-24 10:10:15,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-8359-Y2QL-UV5R-7UWY7,2.0,0.05145
16003584162116224649,732945,2020-03-23 16:14:29,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-FASE-DURF-9VWV-BMZ4S,6.0,0.0294
10049100485070202486,731188,2020-03-18 18:20:34,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0441
15288914204967206969,728567,2020-03-11 10:47:05,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-SBEE-HJX5-54FS-G7HDN,15.0,0.03675
8667489052435216058,728472,2020-03-11 04:32:45,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-8359-Y2QL-UV5R-7UWY7,18.0,0.00735
17327671333953107186,727292,2020-03-07 20:48:38,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-QPK6-YZTD-BW5X-6EKHY,1.0,0.0294
1955149065865148204,727218,2020-03-07 15:59:14,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-UMRV-V8QB-CRAM-5EPHA,8.0,0.03675
11304903411539336850,725020,2020-03-01 12:03:37,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-H8LK-4GE8-XEUV-BCKD4,8.0,0.02205
5581104120473471086,724511,2020-02-29 02:16:45,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0294
10627930386763885266,724509,2020-02-29 01:58:56,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-8359-Y2QL-UV5R-7UWY7,6.0,0.0588
5895921525427485459,724109,2020-02-27 22:58:09,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-YLJZ-9UKH-XM34-EC2MV,22.0,0.05145
17640344071838766071,723809,2020-02-27 02:43:52,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-8359-Y2QL-UV5R-7UWY7,18.0,0.0441
17319760820440959315,723384,2020-02-25 22:16:41,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-LLHC-PKK2-8M3Y-H3JBZ,2.0,0.0147
17164832162325827287,723279,2020-02-25 15:15:29,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-P9MU-X7BQ-P2CQ-F2Z59,14.0,0.0588
7864571451811902318,723207,2020-02-25 10:29:33,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-55MR-CPRW-ACYH-463C4,25.0,0.0294
6030046034426926080,722665,2020-02-23 21:59:02,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0294
3012936491246912076,721860,2020-02-21 15:51:00,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-8359-Y2QL-UV5R-7UWY7,1.0,0.0588
15679123094415469728,721020,2020-02-19 07:29:46,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-8359-Y2QL-UV5R-7UWY7,45.0,0.0147
10031810193352744201,720725,2020-02-18 11:51:01,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-YVLP-PEEV-6SZN-DRMX3,5.0,0.0147
7537863379191480834,719268,2020-02-14 09:59:28,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-W48N-CHEN-E8SG-ANKPT,3.0,0.0441
6963083324901785662,719086,2020-02-13 21:56:18,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-8359-Y2QL-UV5R-7UWY7,5.0,0.0147
3451218696384590776,718881,2020-02-13 08:09:35,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-8359-Y2QL-UV5R-7UWY7,1.0,0.0588
2424751300736202217,717994,2020-02-10 20:04:48,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-8359-Y2QL-UV5R-7UWY7,3.0,0.03675
12611575331594667356,717376,2020-02-09 03:11:07,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-8359-Y2QL-UV5R-7UWY7,1.0,0.05145
18127047625792028638,716231,2020-02-05 21:57:46,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-8359-Y2QL-UV5R-7UWY7,6.0,0.0294
11817627927130627570,715587,2020-02-04 02:54:08,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.05145
3039940684209200378,714352,2020-01-31 16:02:11,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-RCL3-KPA3-C7NT-465KQ,1.0,0.0588
698934619224954145,714349,2020-01-31 15:37:33,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-FWCX-PMS4-44D2-DSXS5,6.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8359-Y2QL-UV5R-7UWY7,10.0,0.05145
