ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TN6V-QVS4-FZP5-45L7Y,2.19e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TN6V-QVS4-FZP5-45L7Y,1e-08,0.3822
18282090089841580836,390926,2017-08-09 17:48:43,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,51000.0,5.0
4512463696208069208,374333,2017-06-23 22:29:37,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,20002.0,2.0
557298989483476837,369365,2017-06-10 01:14:41,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,8001.0,1.0
3798587769594516674,367481,2017-06-04 19:07:07,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,4100.0,1.0
17372572262123127266,364015,2017-05-26 02:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,39999.82474227,1.0
7004064095357605182,363474,2017-05-24 14:15:48,Ordinary Payment,S-N996-XNNG-PVR2-63XMN,S-TN6V-QVS4-FZP5-45L7Y,4100.0,1.0
1738925318088958702,363203,2017-05-23 19:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,14998.0,1.0
11095476183919862566,363146,2017-05-23 16:20:30,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-N996-XNNG-PVR2-63XMN,25000.0,3.0
10654174140451502742,363139,2017-05-23 16:02:59,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,65000.0,7.0
5644560980468724795,362819,2017-05-22 18:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,819.69400525,1.0
15627402954355717719,362631,2017-05-22 05:16:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,7533.38028584,1.0
10166242625031027608,361339,2017-05-18 14:52:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,1529.02957202,1.0
13978008685667971350,361144,2017-05-18 01:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,1032.74652338,1.0
298025915846978840,361056,2017-05-17 19:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,2003.2802617,1.0
4529200782857735998,361047,2017-05-17 19:28:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,3999.0,1.0
9247353204713834435,360392,2017-05-15 23:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,2602.65416455,1.0
502048071359546492,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TN6V-QVS4-FZP5-45L7Y,0.0,1.0
4443264035326650979,360107,2017-05-15 04:27:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,48999.0,1.0
14378700433759203702,360100,2017-05-15 04:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,16040.56416531,1.0
5692671206473422052,360009,2017-05-14 21:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,8772.44149643,1.0
775865008956597278,359305,2017-05-12 22:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,458.22788045,1.0
1541637559694174746,359296,2017-05-12 21:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,3485.95691176,1.0
16284941170387880782,359012,2017-05-12 02:37:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,655.05251719,1.0
6136389417574074423,358997,2017-05-12 01:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,1029.51933127,1.0
18334059341067724824,358977,2017-05-12 00:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,117.29597188,1.0
4030625564194834174,358974,2017-05-12 00:07:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,841.832724,1.0
11264381891086571947,358972,2017-05-11 23:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,6981.5,1.0
12322903584887137899,358972,2017-05-11 23:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,1142.59390244,1.0
18289658342507785014,358665,2017-05-11 03:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,1999.0,1.0
200720859906570775,358635,2017-05-11 01:37:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,1256.27694552,1.0
11270577630083457255,357924,2017-05-09 01:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,2918.18171429,1.0
14968763193780038574,357630,2017-05-08 05:27:14,Ordinary Payment,S-TN6V-QVS4-FZP5-45L7Y,S-7G4G-GP88-T98D-8Z9W3,10.0,1.0
5704121668678305922,357630,2017-05-08 05:27:14,Account Update,S-TN6V-QVS4-FZP5-45L7Y,,0.0,1.0
15720482488498858306,357627,2017-05-08 05:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN6V-QVS4-FZP5-45L7Y,795.63914904,1.0
