ID,Height,timestamp,Type,From,To,Amount,Fee
3382945948479223735,369875,2017-06-11 11:16:42,Ordinary Payment,S-3FU3-KC4X-XG6X-7A2H7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6039674709952193336,369873,2017-06-11 10:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FU3-KC4X-XG6X-7A2H7,3.0,1.0
4638146018149766570,366663,2017-06-02 12:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FU3-KC4X-XG6X-7A2H7,1.0,1.0
13304210660242831038,365950,2017-05-31 12:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FU3-KC4X-XG6X-7A2H7,1.0,1.0
18254150950182858630,364919,2017-05-28 14:47:44,Ordinary Payment,S-3FU3-KC4X-XG6X-7A2H7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7382602023263170938,364913,2017-05-28 14:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FU3-KC4X-XG6X-7A2H7,3.0,1.0
16471275823632787679,359687,2017-05-13 23:58:25,Ordinary Payment,S-3FU3-KC4X-XG6X-7A2H7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9307993590257372178,359680,2017-05-13 23:45:46,Ordinary Payment,S-3FU3-KC4X-XG6X-7A2H7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6470899400644062927,359680,2017-05-13 23:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FU3-KC4X-XG6X-7A2H7,3.0,1.0
1988329397722892198,359677,2017-05-13 23:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FU3-KC4X-XG6X-7A2H7,3.0,1.0
9011014468514585122,358901,2017-05-11 19:28:27,Ordinary Payment,S-3FU3-KC4X-XG6X-7A2H7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18041396371904658203,358898,2017-05-11 19:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FU3-KC4X-XG6X-7A2H7,3.0,1.0
