ID,Height,timestamp,Type,From,To,Amount,Fee
11635580483546138074,780854,2020-08-04 09:26:51,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-4Y3L-HTP3-9HX5-2QU9P,9.62515,0.0147
5879210141592817436,741827,2020-04-17 12:27:00,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-FPGV-VG47-47NV-6HHL4,2.0,0.03675
13433052030783528922,740091,2020-04-12 16:15:50,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-FPGV-VG47-47NV-6HHL4,1.0,0.0441
6312121038496229074,739993,2020-04-12 09:05:33,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-FPGV-VG47-47NV-6HHL4,1.0,0.05145
13364261440856124251,738380,2020-04-07 20:49:42,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-FPGV-VG47-47NV-6HHL4,4.0,0.0588
12701601119089766540,738066,2020-04-07 00:05:52,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-JEDQ-KSLW-D438-9JXNV,1.0,0.0441
11863337917599387097,734859,2020-03-29 00:55:57,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-55FR-M9NY-GBA3-CUWZB,1.0,0.0147
16226878912815483232,734304,2020-03-27 11:47:56,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-FCEX-BJCH-9FVR-HP2XW,3.0,0.0147
15319295106900768266,731825,2020-03-20 13:13:40,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-FCHL-DSRY-SCPC-4Q6T4,8.0,0.0294
1267636738907705050,731776,2020-03-20 10:11:44,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-FPGV-VG47-47NV-6HHL4,13.0,0.02205
4888644096968292282,729452,2020-03-13 22:01:21,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.03675
15409291374240532663,729011,2020-03-12 16:35:25,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-PTPE-4BKQ-YKV8-BZTY5,3.0,0.00735
11153285138691091727,728549,2020-03-11 09:41:49,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-FPGV-VG47-47NV-6HHL4,3.0,0.0588
1866401183972088258,726502,2020-03-05 15:55:56,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-FPGV-VG47-47NV-6HHL4,1.0,0.0294
14875137888668576004,724841,2020-03-01 00:02:44,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.0441
979484063071664047,724679,2020-02-29 13:24:11,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-FPGV-VG47-47NV-6HHL4,1.0,0.05145
12552628422492830076,722482,2020-02-23 09:42:40,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-A7XJ-D4J3-35GD-84XU3,2.0,0.0147
10491050609090551142,721685,2020-02-21 04:20:12,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-KQD7-GDHX-YV55-7ZSPW,5.0,0.0441
10550995898885125137,720258,2020-02-17 04:48:20,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-QM3K-2Y6N-6RRV-DCU5Z,39.0,0.05145
4212861569903019920,719046,2020-02-13 19:19:45,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-FPGV-VG47-47NV-6HHL4,24.0,0.05145
10655708226140398327,718565,2020-02-12 11:07:43,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-FPGV-VG47-47NV-6HHL4,11.0,0.0294
17153284152890357858,717595,2020-02-09 17:28:19,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-FPGV-VG47-47NV-6HHL4,3.0,0.0147
16509288568134876538,716500,2020-02-06 15:42:25,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FPGV-VG47-47NV-6HHL4,1.0,0.00735
10917179162667356800,715746,2020-02-04 13:14:37,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-FPGV-VG47-47NV-6HHL4,1.0,0.0294
13915875732020879971,714701,2020-02-01 15:04:11,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-FPGV-VG47-47NV-6HHL4,4.0,0.05145
2741644045416980415,713234,2020-01-28 12:58:56,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-MN3N-WDJL-836V-G9M4T,18.0,0.0588
8444226231906470545,712948,2020-01-27 17:26:05,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-FPGV-VG47-47NV-6HHL4,1.0,0.0294
10014401185433815324,712186,2020-01-25 14:07:26,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-FPGV-VG47-47NV-6HHL4,1.0,0.05145
15229539275520592724,712070,2020-01-25 06:23:21,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-FPGV-VG47-47NV-6HHL4,4.0,0.0441
4741170392109365903,711461,2020-01-23 13:29:35,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-FPGV-VG47-47NV-6HHL4,6.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPGV-VG47-47NV-6HHL4,10.0,0.0588
