ID,Height,timestamp,Type,From,To,Amount,Fee
13876108025519156045,499404,2018-06-09 04:20:13,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,4729.0,1.0
4056692327305276701,499390,2018-06-09 03:44:43,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,4730.0,1.0
13852560422109977311,463483,2018-02-28 16:09:52,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,7149.0,1.0
5240224053106306740,463475,2018-02-28 15:30:04,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,7150.0,1.0
6566340490089336493,445017,2018-01-08 01:08:38,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,8300.0,1.0
16204799083745067940,445007,2018-01-08 00:28:23,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,8301.0,1.0
4121695981548530407,432019,2017-12-02 16:32:28,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
4845883017321353032,432015,2017-12-02 16:07:50,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,18000.0,2.0
3168333518552553699,406271,2017-09-21 16:19:14,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17618804099600779036,406261,2017-09-21 15:52:27,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,10000.0,1.0
9648847519974045641,393789,2017-08-17 18:19:09,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
1438174555178521032,393784,2017-08-17 18:03:00,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,2002.0,1.0
15058217259507164103,393749,2017-08-17 15:41:10,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,4900.0,1.0
9292976047999875320,393745,2017-08-17 15:16:43,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,4901.0,1.0
11134054883428039587,392535,2017-08-14 06:07:08,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
4011943185112492433,392534,2017-08-14 06:00:41,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,5002.0,1.0
11094695735457745297,390889,2017-08-09 15:19:39,Ordinary Payment,S-53ER-56SY-Z99Y-7QSY9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16434064667958339555,390881,2017-08-09 14:54:52,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-53ER-56SY-Z99Y-7QSY9,100.0,1.0
