ID,Height,timestamp,Type,From,To,Amount,Fee
2243750050824789649,279753,2016-10-02 08:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAG3-LSNJ-EXCF-CPWQ4,88.09568318,1.0
3961258391781806428,279377,2016-10-01 07:26:20,Account Update,S-KAG3-LSNJ-EXCF-CPWQ4,,0.0,1.0
2360557014987616727,279373,2016-10-01 07:15:00,Reward Recipient Assignment,S-KAG3-LSNJ-EXCF-CPWQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17775123225655129550,279131,2016-09-30 14:45:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KAG3-LSNJ-EXCF-CPWQ4,3.89782866,1.0
9555694942819172270,278900,2016-09-29 23:17:34,Reward Recipient Assignment,S-KAG3-LSNJ-EXCF-CPWQ4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10482311029632616564,278817,2016-09-29 17:40:02,Reward Recipient Assignment,S-KAG3-LSNJ-EXCF-CPWQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16325725605401800847,278753,2016-09-29 13:40:05,Reward Recipient Assignment,S-KAG3-LSNJ-EXCF-CPWQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16861235236321908978,278748,2016-09-29 13:06:53,Reward Recipient Assignment,S-KAG3-LSNJ-EXCF-CPWQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8095144479041175848,278741,2016-09-29 12:09:02,Ordinary Payment,S-KAG3-LSNJ-EXCF-CPWQ4,S-L8XG-HTZ8-EAE5-C8R9Z,2.0,1.0
1250692810584445621,278740,2016-09-29 12:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAG3-LSNJ-EXCF-CPWQ4,9.0,1.0
