ID,Height,timestamp,Type,From,To,Amount,Fee
2666600011995802044,372113,2017-06-17 17:34:56,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
16519688154723808550,372101,2017-06-17 16:44:45,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,120.0,1.0
12896113196222268988,356368,2017-05-04 17:11:33,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
11164197856796385735,356353,2017-05-04 16:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLFW-42GU-JMJK-GNH3A,49.0,1.0
2373340385173589956,356353,2017-05-04 16:33:48,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16132217316867848923,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLFW-42GU-JMJK-GNH3A,2.0,1.0001
8040050897358053898,336385,2017-03-09 20:13:39,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
7903913178582388873,336382,2017-03-09 20:05:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLFW-42GU-JMJK-GNH3A,149.0,1.0
3774828572941728951,336376,2017-03-09 19:35:33,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
7811384256351430114,336374,2017-03-09 19:27:32,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,48.0,1.0
7596859514229483487,336369,2017-03-09 19:06:37,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6722422056798953695,336367,2017-03-09 19:00:24,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,50.0,1.0
9496683387837503536,333479,2017-03-01 16:59:06,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
3278101695518498171,333477,2017-03-01 16:50:56,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,61.0,1.0
2685144118511618237,332821,2017-02-27 20:23:07,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11159888306413714659,332819,2017-02-27 20:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLFW-42GU-JMJK-GNH3A,50.0,1.0
16609042829519799853,332806,2017-02-27 19:32:00,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
6569747882265158195,332803,2017-02-27 19:26:38,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,40.0,1.0
7980497158059667592,332801,2017-02-27 19:21:53,Ordinary Payment,S-YLFW-42GU-JMJK-GNH3A,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13683523896056355304,332799,2017-02-27 19:14:51,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-YLFW-42GU-JMJK-GNH3A,5.0,1.0
