ID,Height,timestamp,Type,From,To,Amount,Fee
11682268249263918894,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SH2Z-9DAM-2HN7-G7PBA,2.49,1.0
1330475453488673069,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH2Z-9DAM-2HN7-G7PBA,0.42180524,1.0
16533859387686443456,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SH2Z-9DAM-2HN7-G7PBA,0.84715459,1.0
8427551759017480725,380249,2017-07-10 11:12:26,Reward Recipient Assignment,S-SH2Z-9DAM-2HN7-G7PBA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7443347606782133329,377744,2017-07-03 10:56:49,Reward Recipient Assignment,S-SH2Z-9DAM-2HN7-G7PBA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11095978149202592204,377737,2017-07-03 10:33:48,Reward Recipient Assignment,S-SH2Z-9DAM-2HN7-G7PBA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7119474800341181772,376358,2017-06-29 14:23:03,Account Update,S-SH2Z-9DAM-2HN7-G7PBA,,0.0,1.0
1756737950675918903,376333,2017-06-29 13:06:04,Reward Recipient Assignment,S-SH2Z-9DAM-2HN7-G7PBA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13953257232418425901,376285,2017-06-29 09:21:01,Ordinary Payment,S-SH2Z-9DAM-2HN7-G7PBA,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
7771189856184268506,375923,2017-06-28 09:12:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SH2Z-9DAM-2HN7-G7PBA,13.0,2.0
13756643233653247525,375869,2017-06-28 05:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SH2Z-9DAM-2HN7-G7PBA,1.0,1.0
