ID,Height,timestamp,Type,From,To,Amount,Fee
16030363263567962399,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,42.24,1.0
5100817718840353774,402618,2017-09-11 10:59:19,Ordinary Payment,S-KHKD-56P8-3X7X-EZLRP,S-HK9D-P74Q-XDEJ-D6PGM,458.0,1.0
16520703099068697787,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KHKD-56P8-3X7X-EZLRP,24.93275,1.0
17710891765649823261,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KHKD-56P8-3X7X-EZLRP,22.5,1.0
15548356269359119072,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,37.49999999,1.0
7249046032343880259,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,36.49999999,1.0
5212173111999047586,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KHKD-56P8-3X7X-EZLRP,9.0,1.0
9116546109518957877,395935,2017-08-23 18:45:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KHKD-56P8-3X7X-EZLRP,101.0,1.0
5236211071854945209,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,17.0,1.0
13770827012455286224,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,9.0,1.0
716495059762041669,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,11.32,1.0
7902914244049897671,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,30.88999999,1.0
12517520972258252586,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,52.86,1.0
18415611343749943996,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,14.74999999,1.0
6368898789559698096,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,42.03,1.0
11678883502734347199,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,13.63999999,1.0
8717181519116568430,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,11.88999999,1.0
17373782886041023991,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHKD-56P8-3X7X-EZLRP,24.34,1.0
5903740743977674735,377886,2017-07-03 20:29:38,Reward Recipient Assignment,S-KHKD-56P8-3X7X-EZLRP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15485709841166569576,377885,2017-07-03 20:26:35,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-KHKD-56P8-3X7X-EZLRP,1.0,1.0
