ID,Height,timestamp,Type,From,To,Amount,Fee
1892586870061354043,781039,2020-08-04 21:48:29,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-4Y3L-HTP3-9HX5-2QU9P,2.55165,0.05145
277490135001989290,741787,2020-04-17 10:10:28,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-L7LU-NHVH-KD73-HRMRH,8.0,0.0441
12310020532220668410,740435,2020-04-13 15:08:31,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-F49T-FYA8-MNLW-67LGB,6.0,0.0294
9757240978183102706,739911,2020-04-12 03:56:02,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-9A53-9HMJ-E5QX-94D5P,5.0,0.0147
7306056987416111656,738862,2020-04-09 05:34:49,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-F49T-FYA8-MNLW-67LGB,8.0,0.0147
8923713418264024237,735556,2020-03-30 23:26:36,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0294
11202544702843954300,735466,2020-03-30 17:38:08,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-F49T-FYA8-MNLW-67LGB,1.0,0.0294
18206808203316596331,732749,2020-03-23 03:25:34,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.03675
7157553435751003722,730692,2020-03-17 09:28:14,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-MAAJ-FE89-EFJ8-ET234,1.0,0.0588
18422993274816505919,729995,2020-03-15 10:26:11,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-WF4G-YEDK-B2EV-8FYPY,11.0,0.0588
8797251132858034993,729776,2020-03-14 20:09:27,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-F49T-FYA8-MNLW-67LGB,8.0,0.03675
6568462492053777904,729672,2020-03-14 12:47:12,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-F49T-FYA8-MNLW-67LGB,1.0,0.0441
17198618367171500652,728655,2020-03-11 16:30:52,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0147
2886242282380825583,728300,2020-03-10 16:33:27,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-3DEH-S7CH-NX84-GLEQE,7.0,0.0588
7240469864727535072,727770,2020-03-09 04:51:40,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-F49T-FYA8-MNLW-67LGB,11.0,0.03675
5666034450838397443,726856,2020-03-06 15:30:13,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0294
3158988117706697973,726633,2020-03-06 00:36:41,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-F49T-FYA8-MNLW-67LGB,2.0,0.05145
18002807649510230875,717622,2020-02-09 19:15:06,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-59T6-Y92A-YFZ4-FJDBG,12.0,0.0147
15343626460734134742,717535,2020-02-09 13:23:42,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-UDQ4-XW27-3JYF-4B64M,2.0,0.03675
14235963811033374523,715387,2020-02-03 13:22:42,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-F49T-FYA8-MNLW-67LGB,6.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F49T-FYA8-MNLW-67LGB,10.0,0.05145
