ID,Height,timestamp,Type,From,To,Amount,Fee
16310956301900301532,1182667,2023-08-26 09:36:07,Remove Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.01
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,9.65856186,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.27472213,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.23153666,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,5.23006279,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,5.306723,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,1.37762591,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,9.87172674,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.57961777,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.09003811,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,1.3509046,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,2.33111491,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,5.01276454,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.3880119,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,2.72507706,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,3.17498449,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.65746027,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,21.76828492,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,3.13100651,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.51257581,0.07
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.94783768,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.51554731,0.07
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,16.72794199,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,18.64075134,0.07
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.67609591,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.08321509,0.05145
1506380986343972051,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.80062417,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.32273852,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.77107242,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.24501524,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,19.33108587,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.3612895,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.19255861,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.36947074,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.92138904,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,19.11375634,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.02853254,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.60815488,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.01966665,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.21312652,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.44005397,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.5572047,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,19.01955382,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.59266549,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.8968531,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.07943961,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.3427275,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.96027919,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.37005019,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,18.94335585,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,19.76499693,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.17659565,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.64664865,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,1.20177117,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.56446006,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.75295357,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,0.37545114,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,5.54338155,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.26803613,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.04085509,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.06536095,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.83935855,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.17619057,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.01625568,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,7.87875153,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.34402289,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.15519224,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.54197626,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,5.9995357,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.58459871,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.57300387,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.90903854,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.78071672,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,16.55338265,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.44673723,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.85764664,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,17.90457468,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.71254592,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,6.81557832,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.33879785,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.66133934,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.13059667,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.75049429,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.59246269,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.63034561,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,4.95701789,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.85866251,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.77170275,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.06950254,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.08543454,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.17677911,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,18.79653943,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.11826803,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,19.37552146,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.89438475,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.15349282,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,19.47039064,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.49744574,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.36611131,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.24317521,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.64172612,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.43057615,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.81338994,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.08545954,0.05145
4797597498837762881,955044,2021-12-01 16:34:37,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.12853412,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.78544623,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.19667925,0.05145
6800604224418544540,954005,2021-11-28 19:15:15,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.8358443,0.05145
8400946822942371652,953545,2021-11-27 12:45:41,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.6409802,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.61007539,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.6693071,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.04399889,0.05145
17615797336568175005,951478,2021-11-21 18:43:57,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,8.74485319,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.82779387,0.05145
17716816760489927445,950701,2021-11-19 14:49:25,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.79290314,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.93166664,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.31899233,0.05145
14257106838929496023,949583,2021-11-16 12:15:38,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,17.14203457,0.05145
2609102043451691315,949319,2021-11-15 18:41:22,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.13755341,0.05145
10612377637633167270,948869,2021-11-14 12:38:17,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.16272017,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.53898539,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.29329114,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.84452757,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.67775158,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.74424586,0.05145
8869126903952371596,946755,2021-11-08 15:32:11,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,14.03845468,0.05145
6853794532588110057,946362,2021-11-07 13:28:27,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.27099317,0.05145
14622307382725446071,946029,2021-11-06 15:12:43,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.50820943,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.78396965,0.05145
4499952364174327667,945320,2021-11-04 15:57:30,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,22.10127621,0.05145
18099313899008169946,944607,2021-11-02 16:26:34,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,13.17481176,0.05145
9747128168278961254,943839,2021-10-31 13:10:53,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.52371194,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,45.47060048,0.0441
7615610702638836199,941362,2021-10-24 15:52:55,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,12.90360662,0.0147
1982195609757361351,939959,2021-10-20 18:20:58,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,15.58595845,0.0147
1729508042361394562,938898,2021-10-17 19:29:29,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.26227142,0.0147
346311558115432429,937440,2021-10-13 18:03:08,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.80091996,0.0147
14725524370223422510,936318,2021-10-10 15:16:48,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,4.69857214,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,11.65116245,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.4498496,0.02205
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,3.35648222,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.05932584,0.0147
10094862251269658689,932337,2021-09-29 13:37:13,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,10.06360352,0.0147
1190601502915493197,931277,2021-09-26 14:54:34,Add Commitment,S-RELB-74HX-QNWV-8GTMN,,0.0,0.00735
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RELB-74HX-QNWV-8GTMN,6.72557036,0.0147
