ID,Height,timestamp,Type,From,To,Amount,Fee
1686690088251511114,356709,2017-05-05 15:44:05,Ordinary Payment,S-PY6C-PHT7-2ZM7-9PN59,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
17826957116261133402,355965,2017-05-03 13:46:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
1933062002142477926,355112,2017-05-01 04:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
8248222605180167129,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
6211868190985502030,355097,2017-05-01 03:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
8054186210119941411,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
6592191915107764868,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
7228884556443683581,354361,2017-04-29 02:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
9627893838928793784,354043,2017-04-28 05:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
17955978131639887575,352976,2017-04-25 04:46:50,Ordinary Payment,S-PY6C-PHT7-2ZM7-9PN59,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
6176528375223113067,352251,2017-04-23 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
15028030101621604229,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
14269002932627177155,351896,2017-04-22 04:32:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
7330412121854755670,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
2021315180071138229,351529,2017-04-21 04:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
5652966994171662659,351529,2017-04-21 04:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
16008507001648360361,351384,2017-04-20 18:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
16003693895395502457,351082,2017-04-19 22:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
13311419647361131764,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
15534361521281981148,350671,2017-04-18 18:20:40,Ordinary Payment,S-PY6C-PHT7-2ZM7-9PN59,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
13149209222782311309,350644,2017-04-18 16:38:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PY6C-PHT7-2ZM7-9PN59,5.0,1.0
4566159893348660938,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
3302562683151929841,350215,2017-04-17 11:46:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
5758131708047823247,350213,2017-04-17 11:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
15908778138640813597,349967,2017-04-16 19:05:29,Ordinary Payment,S-PY6C-PHT7-2ZM7-9PN59,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
537111860783986690,349927,2017-04-16 16:37:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PY6C-PHT7-2ZM7-9PN59,5.0,1.0
3387781644574096260,349834,2017-04-16 10:19:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
5206161255631640544,349834,2017-04-16 10:19:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PY6C-PHT7-2ZM7-9PN59,5.0,1.0
12130023516134324688,349550,2017-04-15 15:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
13862161151179645862,349550,2017-04-15 15:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
14842076849982339188,349220,2017-04-14 17:01:59,Ordinary Payment,S-PY6C-PHT7-2ZM7-9PN59,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10641788866463681253,349198,2017-04-14 15:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
4156710707464940765,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PY6C-PHT7-2ZM7-9PN59,3.0,1.0
4509268413041078985,349198,2017-04-14 15:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PY6C-PHT7-2ZM7-9PN59,5.0,1.0
