ID,Height,timestamp,Type,From,To,Amount,Fee
15000240305249655571,780532,2020-08-03 11:52:29,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.0147
5497667216647725902,742555,2020-04-19 13:14:59,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.0588
3785543234129482811,742120,2020-04-18 08:06:31,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-CTEW-4PKA-3Q9D-HJQTW,12.0,0.03675
7589410735573796433,741792,2020-04-17 10:29:22,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-FNYB-LKFY-HLWH-EXTTF,16.0,0.0441
12786480320244293101,736963,2020-04-03 22:04:47,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-GPHJ-3C8E-C9WR-6CKCJ,3.0,0.0441
17439209951940186386,736371,2020-04-02 06:19:30,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-FNYB-LKFY-HLWH-EXTTF,3.0,0.0147
5838444521993570142,736241,2020-04-01 21:29:31,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-DJ4S-LC9L-VJ7W-GE5TR,5.0,0.00735
11063589787866806117,735965,2020-04-01 03:02:28,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-FNYB-LKFY-HLWH-EXTTF,4.0,0.05145
5603138196571950875,734982,2020-03-29 08:53:13,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-927K-NL7V-CK9Z-GQZCR,4.0,0.0441
3940919014910469908,734719,2020-03-28 15:27:00,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.03675
17910033118217346032,734122,2020-03-26 23:16:13,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-FNYB-LKFY-HLWH-EXTTF,2.0,0.03675
11015370035849614943,733724,2020-03-25 20:42:59,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-63V5-SR8C-P5DY-BF7LQ,4.0,0.0147
17826146899311870450,733487,2020-03-25 04:44:29,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-MLYZ-EWWK-M6KL-HNGED,6.0,0.0588
7789637979390110025,733131,2020-03-24 04:34:46,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-FCY6-2NTG-F2GN-7LY79,6.0,0.00735
12356889183560993340,733009,2020-03-23 20:44:23,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-5H5C-5KT2-F7X5-FWYNZ,8.0,0.0588
11988512104732131995,732256,2020-03-21 18:15:05,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-FNYB-LKFY-HLWH-EXTTF,4.0,0.0441
15697264653135070299,732058,2020-03-21 04:48:29,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-FNYB-LKFY-HLWH-EXTTF,8.0,0.02205
12646913845444737718,731854,2020-03-20 15:24:18,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-AY8Z-FSTR-DY9Q-8WTEJ,13.0,0.0588
1838104431925074038,731165,2020-03-18 16:53:07,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-FNYB-LKFY-HLWH-EXTTF,11.0,0.03675
2993149806626981668,730141,2020-03-15 20:16:46,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-M5NM-KZXA-V4VL-8LH38,2.0,0.0147
10129179176811818269,729636,2020-03-14 10:40:56,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-FNYB-LKFY-HLWH-EXTTF,2.0,0.0147
1721262765117453034,729467,2020-03-13 23:15:31,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-PWJK-HHM9-3CCW-6FU46,13.0,0.03675
5483876852994117431,729381,2020-03-13 17:26:45,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-FNYB-LKFY-HLWH-EXTTF,21.0,0.05145
172346112347785026,726967,2020-03-06 23:02:45,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.0588
1775008259194677699,726283,2020-03-05 01:06:18,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-FNYB-LKFY-HLWH-EXTTF,7.0,0.05145
7314877807766390847,724979,2020-03-01 09:33:18,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-RP6H-QHLF-4EDP-9LE2E,1.0,0.02205
7063990310207054919,723346,2020-02-25 19:26:59,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.0441
4479332656031331085,722441,2020-02-23 06:48:21,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-LJL4-W6MF-K9H2-2348A,15.0,0.0588
14725660479844411575,722055,2020-02-22 05:01:40,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-FNYB-LKFY-HLWH-EXTTF,15.0,0.0441
3506205493732995896,721954,2020-02-21 22:25:34,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-VFAV-HRZE-ST4L-D672S,1.0,0.02205
5673613588517932750,721731,2020-02-21 07:33:00,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.03675
17577895062267052262,720416,2020-02-17 14:57:43,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.0588
6362237134430732110,718923,2020-02-13 11:00:17,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.0588
16010525351731005234,718535,2020-02-12 08:59:44,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-PZP4-LH2E-XSP8-67GM9,3.0,0.0588
5811325832524370182,718086,2020-02-11 02:31:33,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.03675
9756406058502299771,717867,2020-02-10 11:54:53,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-YHNH-SH6S-W5MG-4FVBU,2.0,0.0147
10224306112755434869,717513,2020-02-09 11:59:16,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-KUSN-UYRB-GYBV-AC649,1.0,0.0588
8930761429885871279,717462,2020-02-09 08:56:28,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-FNYB-LKFY-HLWH-EXTTF,7.0,0.0441
12390115306766772299,716125,2020-02-05 14:40:23,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-NP3M-8KYH-2U9F-23VYH,1.0,0.00735
3228290027448418780,715961,2020-02-05 03:49:44,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-F5U6-GX4G-KBYU-67TDN,1.0,0.03675
3592499056471135005,715834,2020-02-04 19:23:24,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-QUA7-7Y9E-E86L-EQMZV,22.0,0.0147
11606997812328282555,715792,2020-02-04 16:18:19,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FNYB-LKFY-HLWH-EXTTF,15.0,0.0441
3316709359832045174,714367,2020-01-31 16:50:40,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNYB-LKFY-HLWH-EXTTF,10.0,0.03675
