ID,Height,timestamp,Type,From,To,Amount,Fee
10900077920935752575,779555,2020-07-31 18:44:58,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.03675
7739012946460490389,741426,2020-04-16 09:44:59,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-Z5ZC-F5R2-MG53-7UTP7,4.0,0.0294
11402477186949079485,740936,2020-04-15 01:13:08,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-G27G-FRVW-DLPL-69MSE,1.0,0.05145
111347940076828885,740681,2020-04-14 07:49:32,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-YL2R-XDCJ-EDPL-6FLKG,5.0,0.05145
14748513861894910268,740595,2020-04-14 02:19:15,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
18380663914916541646,739338,2020-04-10 13:25:03,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-ZCLV-839D-4BKY-6VKUC,10.0,0.02205
13391183573216725472,739083,2020-04-09 20:35:40,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-G27G-FRVW-DLPL-69MSE,16.0,0.0294
8927735486642389399,738149,2020-04-07 05:29:40,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-G27G-FRVW-DLPL-69MSE,1.0,0.02205
7750095945740397680,738077,2020-04-07 00:38:33,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-LNDW-V3EB-MC2N-3ED9Z,14.0,0.0294
15795733659355885728,737802,2020-04-06 06:04:06,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-G27G-FRVW-DLPL-69MSE,6.0,0.0588
313730520030338808,736316,2020-04-02 02:25:59,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-G27G-FRVW-DLPL-69MSE,5.0,0.03675
16907995596806848277,734452,2020-03-27 21:28:02,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-G27G-FRVW-DLPL-69MSE,1.0,0.00735
3231947018103845747,734328,2020-03-27 13:35:46,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-G27G-FRVW-DLPL-69MSE,3.0,0.05145
7776365500413425535,734185,2020-03-27 03:26:32,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-QBFH-3CDX-BB3J-35W6N,5.0,0.0147
8956460077186879083,732746,2020-03-23 03:13:45,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-JG59-2JKY-PQ4M-CPRYR,12.0,0.0588
18180652107820672231,731122,2020-03-18 14:07:24,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-G27G-FRVW-DLPL-69MSE,2.0,0.0588
9372137374211321988,731111,2020-03-18 13:24:07,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
15552619815169286588,730697,2020-03-17 09:43:56,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-CPLQ-BMZN-YPTX-97883,5.0,0.0147
11806449157867189420,729767,2020-03-14 19:44:02,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-G27G-FRVW-DLPL-69MSE,15.0,0.02205
10426489061352770818,729350,2020-03-13 15:07:23,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-4QSH-DFEW-NNUU-8J77V,16.0,0.0588
7283693515961174082,728496,2020-03-11 06:02:10,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-G27G-FRVW-DLPL-69MSE,20.0,0.0147
4798877498199673096,726781,2020-03-06 10:34:21,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-JES4-XYCG-3E59-7AA5W,3.0,0.03675
311689010901531000,726015,2020-03-04 06:29:16,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-9XKF-ECT6-SXV9-ABWA9,4.0,0.03675
7151013177700149666,725516,2020-03-02 21:54:56,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-G27G-FRVW-DLPL-69MSE,2.0,0.02205
2472869009238857259,725297,2020-03-02 06:49:53,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-G27G-FRVW-DLPL-69MSE,3.0,0.0147
17659624402165849312,724499,2020-02-29 01:18:14,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-Y2P8-NWQ8-E66K-8B4W9,10.0,0.0441
13840804997757653546,723468,2020-02-26 03:57:22,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-YAUT-CVWQ-88VP-GEELD,3.0,0.00735
6857301953640393856,723404,2020-02-25 23:21:10,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-G27G-FRVW-DLPL-69MSE,8.0,0.0294
10240445961112536667,723126,2020-02-25 05:07:07,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-G27G-FRVW-DLPL-69MSE,4.0,0.0147
9533084875352808030,723100,2020-02-25 03:40:09,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-G27G-FRVW-DLPL-69MSE,3.0,0.0294
16715661373588895993,720480,2020-02-17 19:35:54,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0441
4393364522101942963,719997,2020-02-16 10:56:30,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-YRY6-RZKC-762C-4X69L,2.0,0.0441
5423285804720605912,719679,2020-02-15 13:49:44,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-9Y2H-CX59-DPM5-F5E3N,8.0,0.0294
16821870869232569038,719568,2020-02-15 05:59:55,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-G27G-FRVW-DLPL-69MSE,11.0,0.02205
8108037611551305828,719071,2020-02-13 20:44:58,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-N3VD-L7JQ-VRT4-4ZH9W,3.0,0.03675
9246717328744376660,718112,2020-02-11 04:35:37,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-G27G-FRVW-DLPL-69MSE,1.0,0.05145
6685264613355601362,716685,2020-02-07 04:16:01,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-WQUJ-BAW5-53UZ-5X4C4,6.0,0.0588
12028459970114346713,714983,2020-02-02 10:13:00,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-G27G-FRVW-DLPL-69MSE,9.0,0.0441
2774754468390661482,710524,2020-01-20 22:56:11,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-MA37-74XN-D59A-H5ABJ,19.0,0.0147
8171188865888097061,710232,2020-01-20 03:13:36,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
6762376134291257473,709995,2020-01-19 11:19:39,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-G27G-FRVW-DLPL-69MSE,4.0,0.0294
777100693542724615,709505,2020-01-18 02:21:13,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-G27G-FRVW-DLPL-69MSE,2.0,0.02205
2431920141743421750,708800,2020-01-16 03:28:12,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-2MHX-CBQ9-3GBT-3HTB6,4.0,0.02205
17030430525220128249,708593,2020-01-15 13:21:12,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-G27G-FRVW-DLPL-69MSE,5.0,0.02205
3827517637079470087,708072,2020-01-14 01:57:32,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-G27G-FRVW-DLPL-69MSE,10.0,0.0294
8341844591932264549,707606,2020-01-12 19:07:33,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-E69T-MNZG-3YUK-295GK,1.0,0.0147
16278897452410202617,707338,2020-01-12 00:58:21,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
97653948760086413,707320,2020-01-11 23:47:33,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-3D7R-SZ55-VZ8P-52FDH,16.0,0.0147
15317395733485862872,707305,2020-01-11 22:48:53,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-G27G-FRVW-DLPL-69MSE,9.0,0.00735
9166793904093085326,707079,2020-01-11 07:39:42,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-G27G-FRVW-DLPL-69MSE,2.0,0.02205
501873140488150084,707027,2020-01-11 04:19:04,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
2033842644827191274,706963,2020-01-11 00:09:48,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-G27G-FRVW-DLPL-69MSE,2.0,0.00735
938347391547541372,706911,2020-01-10 20:17:48,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-EGYT-CG7Y-UFNV-B3N9G,5.0,0.0147
1201528555850257143,706848,2020-01-10 16:14:03,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-G27G-FRVW-DLPL-69MSE,2.0,0.0294
11302401912284278334,706840,2020-01-10 15:21:50,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-G27G-FRVW-DLPL-69MSE,1.0,0.02205
15517664378662844938,706835,2020-01-10 15:01:37,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-G27G-FRVW-DLPL-69MSE,4.0,0.00735
10353826077071125982,706656,2020-01-10 03:32:17,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
17127269741241739221,706451,2020-01-09 13:31:53,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-HZ9Q-TJGJ-KVZC-EXRNR,4.0,0.02205
15820341073090473976,706298,2020-01-09 03:16:02,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-BHAN-62NY-U7M3-GZ6XX,27.0,0.0294
12975566126248003429,706147,2020-01-08 17:10:27,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-G27G-FRVW-DLPL-69MSE,8.0,0.0294
8957461942998501187,706140,2020-01-08 16:20:19,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-G27G-FRVW-DLPL-69MSE,10.0,0.0147
4982484661108812580,705930,2020-01-08 02:26:32,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
408389399084018556,705642,2020-01-07 07:28:49,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-G27G-FRVW-DLPL-69MSE,4.0,0.0294
5409358916573463621,705243,2020-01-06 04:33:19,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-G27G-FRVW-DLPL-69MSE,8.0,0.0147
574464871042318258,705120,2020-01-05 20:05:50,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-UJ9F-3HVM-9VR8-88LVJ,10.0,0.0294
13563730435237318501,705034,2020-01-05 14:20:22,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-55YM-J3ZX-JPBK-HBBEM,21.0,0.0147
3126943677218299586,704947,2020-01-05 08:36:56,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-G27G-FRVW-DLPL-69MSE,8.0,0.0294
6577898111112388576,704616,2020-01-04 10:13:30,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-KVAF-HBKD-8WNH-5QG6E,4.0,0.00735
11738785639865709075,704578,2020-01-04 07:40:51,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-G27G-FRVW-DLPL-69MSE,10.0,0.0294
18309899867596757015,704562,2020-01-04 06:46:56,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-G27G-FRVW-DLPL-69MSE,7.0,0.0294
3248558276208248692,704525,2020-01-04 04:19:15,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-G27G-FRVW-DLPL-69MSE,10.0,0.0294
