ID,Height,timestamp,Type,From,To,Amount,Fee
9652652215865644580,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR2F-S86U-44NB-9B93W,1e-07,1.0
8337187315630764929,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TR2F-S86U-44NB-9B93W,1e-07,1.0
5850562064806898894,346634,2017-04-07 11:37:21,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
12412764137652788805,346630,2017-04-07 11:21:40,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,883.0,1.0
12839600643911455070,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,2.0,1.0001
12334817497939562895,341738,2017-03-24 18:24:03,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
6984510512673167215,341732,2017-03-24 18:09:53,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,127.0,1.0
409188043934854800,335060,2017-03-06 03:14:17,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6166612802485069423,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,1.0,1.0
4970979377641039377,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,1.0,3.0
17515648044064523260,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,2.0,2.0
8706627466469676418,334704,2017-03-05 03:15:43,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8908727958629894126,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,3.0,3.0
16240397739186817387,334558,2017-03-04 17:13:06,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15839649981928441201,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,3.0,1.0
13779845638953357643,334383,2017-03-04 05:28:40,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6650279466686697386,334371,2017-03-04 04:30:27,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12445004591352053037,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,3.0,3.0
17573811829654323535,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,20.0,1.0
11250606374697872893,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,2.0,1.0
3712330288137236989,333584,2017-03-01 23:43:47,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4218966923441015428,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,5.0,2.0
2191554063112902932,332989,2017-02-28 07:54:37,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
842032482422955547,332988,2017-02-28 07:41:54,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,150.0,1.0
11790497585991582733,332879,2017-02-28 00:13:58,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5484313303641469453,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,6.0,5.0
11802310946013963360,332521,2017-02-27 00:11:18,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4533091779872340655,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,5.0,5.0
16259248160771210514,332186,2017-02-26 01:50:33,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2332033724088295513,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,12.0,2.0
10652850245347382706,332100,2017-02-25 20:00:24,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13778549518630136799,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,2.0,2.0
10397363624739596204,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,2.0,2.0
10026595707856073619,331835,2017-02-25 02:36:56,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2088230334891393234,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,4.0,4.0
1524622389823660540,331782,2017-02-24 22:31:54,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10554570906992698375,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TR2F-S86U-44NB-9B93W,2.0,1.0
9682033576898859248,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,2.0,1.0
4014262502263300911,331593,2017-02-24 10:16:26,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17400432765898365472,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,2.0,1.0
6202157149746352109,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,2.0,1.0
1841943262900998389,331211,2017-02-23 08:36:04,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10089466121422405550,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,5.0,2.0
18010146559941942668,331173,2017-02-23 06:15:55,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3261360840659987604,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,5.0,2.0
2757792918306499832,331102,2017-02-23 01:13:55,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8161699935074361895,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,11.0,2.0
15448826238969878068,331078,2017-02-22 23:48:57,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11341058161304445700,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,14.0,2.0
16727107630756229705,331056,2017-02-22 22:10:31,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12461440830505837196,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,8.0,2.0
5634897760878150282,330299,2017-02-20 19:34:15,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13166758456439006224,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,2.0
10420756182912337851,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,2.0,2.0
469193829723870105,329348,2017-02-18 03:16:00,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7436876198756878285,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,3.0,2.0
18277665907392962780,329275,2017-02-17 22:44:02,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8803852687456640743,329272,2017-02-17 22:35:41,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13122853414991877895,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,6.0
9672913800768739074,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,6.0
14772478155466567808,329194,2017-02-17 17:11:51,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13293361050908055105,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,6.0,6.0
3856631612744506366,328966,2017-02-17 02:09:33,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17564542324162754687,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,5.0,1.0
7951596001852807609,328769,2017-02-16 13:12:31,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,1348.0,1.0
6560631440384011297,328768,2017-02-16 12:53:32,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,1349.0,1.0
7955319157784479946,328593,2017-02-16 00:49:21,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7098535849194794135,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,5.0,1.0
6731835397131832077,328555,2017-02-15 22:13:33,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14802873105232393605,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,12.0,1.0
12865343111624015313,328499,2017-02-15 18:23:42,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1560377743271182153,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,7.0,3.0
2261967742482036313,328437,2017-02-15 14:23:40,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13325845941032945046,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,3.0
13634644784541925557,328207,2017-02-14 23:09:48,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17094403210472603982,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,3.0
1343003896635750005,328136,2017-02-14 18:28:54,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10157901555479391439,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,20.0,1.0
9923430748034567530,327855,2017-02-13 23:16:56,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16575901032457489716,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,1.0
16207809089726322852,327666,2017-02-13 10:45:04,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
992385294023727495,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,15.0,1.0
7979779028681505793,327431,2017-02-12 18:44:52,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8055719166468293548,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR2F-S86U-44NB-9B93W,10.0,1.0
8522217727657374424,325160,2017-02-06 10:49:56,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
17117400792071031619,325157,2017-02-06 10:36:31,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,402.0,1.0
466129487319414223,314139,2017-01-06 14:46:20,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,1157.0,1.0
9286984497799759846,314138,2017-01-06 14:29:44,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,1158.0,1.0
17432018026963382551,313022,2017-01-03 11:47:28,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
6271102067912884849,313018,2017-01-03 11:33:32,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,205.0,1.0
8144939699126565783,308032,2016-12-20 13:06:59,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
13732156056823819941,308017,2016-12-20 12:20:06,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,1222.0,1.0
7264654073910401526,307644,2016-12-19 10:53:22,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
12215273711999558105,307640,2016-12-19 10:44:35,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,194.0,1.0
14487869126514737179,304130,2016-12-09 15:02:02,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
5725217292180575966,304027,2016-12-09 08:13:16,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,1214.0,1.0
10477567317697661965,295283,2016-11-14 21:24:11,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
17735556213291070067,295281,2016-11-14 21:14:16,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,149.0,1.0
7838325887213004627,292594,2016-11-07 09:04:23,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,283.0,1.0
5041842748687467083,292591,2016-11-07 08:40:39,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,284.0,1.0
14364638728893711310,287126,2016-10-22 23:06:28,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
16202635935963916089,287077,2016-10-22 19:27:23,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,149.0,1.0
934552439925994645,281571,2016-10-07 10:46:44,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
12519250087625306964,281569,2016-10-07 10:41:51,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,227.0,1.0
8657585020079376770,280490,2016-10-04 09:56:52,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
6731087816295454349,280487,2016-10-04 09:43:57,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,310.0,1.0
13651712423032760307,276148,2016-09-22 05:38:05,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
13837433278086987061,276146,2016-09-22 05:30:59,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,902.0,1.0
239738026291259747,268013,2016-08-30 10:51:10,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,1283.0,1.0
14104204628742576771,268009,2016-08-30 10:39:28,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,1284.0,1.0
18360396751377361680,260241,2016-08-08 15:12:02,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,1026.0,1.0
17015119743099071430,260239,2016-08-08 14:59:58,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,1027.0,1.0
8394661176886989178,257678,2016-08-01 09:47:28,Ordinary Payment,S-TR2F-S86U-44NB-9B93W,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
2570382139190610135,257675,2016-08-01 09:39:30,Ordinary Payment,S-K6FA-8W5M-WH8M-66H3X,S-TR2F-S86U-44NB-9B93W,950.0,1.0
