ID,Height,timestamp,Type,From,To,Amount,Fee
6506603722076703632,750398,2020-05-11 12:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.04020882,0.1
1300919124847826078,748872,2020-05-07 05:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.04020882,0.1
13660669206159597409,739472,2020-04-10 22:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.05148754,0.1
16905030861607630195,735024,2020-03-29 11:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.13142553,0.1
13409475634058585626,730395,2020-03-16 12:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.7164561,0.1
2933110416991627319,725068,2020-03-01 15:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.99894465,0.1
6968766855169187067,721228,2020-02-19 21:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.22482451,0.1
4462934412425324697,717459,2020-02-09 08:51:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.35986122,0.1
2845391517395489388,714105,2020-01-30 23:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.00032293,0.1
13119482518915032050,712623,2020-01-26 19:54:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PGTL-KBZD-HQ5D-CDMH6,0.0,0.0588
5885409440443174608,711399,2020-01-23 09:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.68573777,0.1
17998862686434749925,707949,2020-01-13 18:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.43809472,0.1
10709976600426348318,705019,2020-01-05 13:33:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.69833314,0.1
13246637905393065537,702226,2019-12-28 18:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.06348473,0.1
17981957070820619824,699604,2019-12-21 09:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.74085145,0.1
8731455544467288625,697580,2019-12-15 17:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.46396346,0.1
17316361374999839377,694864,2019-12-08 02:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.00131248,0.1
8746216315506571098,692175,2019-11-30 14:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.72030781,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.98855563,0.1
16976066654821215064,687395,2019-11-17 05:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.3412048,0.1
17939124516359454789,684779,2019-11-09 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.71446028,0.1
1543036470626134480,681905,2019-11-01 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.41056507,0.1
11216956841250897974,679433,2019-10-25 22:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.41391227,0.1
4598782483118030636,677114,2019-10-19 11:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.62004689,0.1
8761771775359550381,674423,2019-10-11 22:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.51781563,0.1
14478670611222308644,672068,2019-10-05 08:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.73369444,0.1
13737031478786209858,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PGTL-KBZD-HQ5D-CDMH6,0.0,0.05145
16547064354503954934,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PGTL-KBZD-HQ5D-CDMH6,0.0,0.0588
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.11165617,0.1
12940128044529012603,667924,2019-09-23 18:50:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PGTL-KBZD-HQ5D-CDMH6,0.0,0.00735
1861759295985869232,667924,2019-09-23 18:50:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PGTL-KBZD-HQ5D-CDMH6,0.0,0.0147
12078671839183484102,666534,2019-09-19 21:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.16701051,0.1
16123238619568275648,663097,2019-09-10 06:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.01065234,0.1
2142290041412828105,659661,2019-08-31 15:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.13247114,0.1
16894915922603950078,656498,2019-08-22 19:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.34201186,0.1
4974259059660001777,653322,2019-08-13 21:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.04353352,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.24232515,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.14322601,0.1
2165135308477343817,643666,2019-07-17 21:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.63587303,0.1
6891967480087086634,640693,2019-07-09 14:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.3545374,0.1
12974881705397214124,638306,2019-07-02 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.07339987,0.1
9388433381648888150,635323,2019-06-24 13:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.54417273,0.1
7965416440211475279,633169,2019-06-18 12:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.0303837,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.41729873,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,102.57635566,0.1
6135818366985775767,626714,2019-05-31 11:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.26089959,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.79357842,0.1
6840467353522628050,623741,2019-05-23 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.11291938,0.1
4169255172245439026,622306,2019-05-19 03:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.15095012,0.1
7942763522423620582,620534,2019-05-14 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.60537076,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.30671947,0.1
1543045972153387198,616724,2019-05-03 13:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.31098386,0.1
6158186040312685008,614626,2019-04-27 16:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.25896813,0.1
8760208833175379802,612594,2019-04-21 23:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.47432336,0.1
8955281620640469554,609151,2019-04-12 08:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.11034112,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.5038445,0.1
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.45997619,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.2973092,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.08991745,0.1
1323071175730046079,586196,2019-02-07 03:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.0589337,0.1
13907484715866485696,579928,2019-01-20 13:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.12078464,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.09654198,0.1
165488467232348761,569407,2018-12-22 02:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.04259074,0.1
6141585095850733265,566291,2018-12-13 10:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.66793383,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.3771077,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,102.12234512,0.1
11340734496415032057,562080,2018-12-01 15:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.39842257,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.30510315,0.1
17309215323740484898,556351,2018-11-15 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.16497186,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.3262645,0.1
10985972268844507891,553166,2018-11-06 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.48911688,0.1
6316765358266654204,552001,2018-11-03 09:37:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.01030144,0.1
16586423383693085771,549364,2018-10-27 00:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.28928083,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.63062903,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.11796798,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.02593251,0.1
10639800079232038753,541880,2018-10-06 01:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.36928942,0.1
12126735012796539657,540432,2018-10-02 00:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.31580656,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.03989198,0.1
2157387552193170076,537843,2018-09-24 18:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.14874663,0.1
18247952942088792334,536601,2018-09-21 06:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.18974367,0.1
16884712207317379408,535273,2018-09-17 14:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.19438766,0.1
4513232861138171695,534100,2018-09-14 07:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.62892809,0.1
15329025027154046444,532773,2018-09-10 14:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.52748251,0.1
2719888511829721826,531600,2018-09-07 07:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.53338531,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.61853361,0.1
10157934295387461546,526392,2018-08-23 17:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.03273489,0.1
14910141346666926989,523202,2018-08-14 19:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.30381419,0.1
2801393391042110081,519762,2018-08-05 04:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.03457707,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.01494519,0.1
7849901329708249521,513691,2018-07-19 05:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.00234814,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.20763851,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.18633832,0.1
13410275469857776971,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.09902962,1.0
15841512850268451012,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.072944,1.0
15851685354357794999,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.29628147,1.0
18171240224576888365,502747,2018-06-18 14:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.67150314,1.0
6911273362345503904,501426,2018-06-14 20:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.26142185,1.0
9944770577492065167,499377,2018-06-09 02:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.52773965,1.0
13044221404375671646,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.4849653,1.0
14026944573072266764,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.54044461,1.0
5950523030483742943,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.37951837,1.0
6930352800143425101,491770,2018-05-18 19:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.0247361,1.0
321167181707490332,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.42752447,1.0
3770909639709111349,488566,2018-05-09 21:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.03243087,1.0
7100880548851707921,486746,2018-05-04 18:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.12693357,1.0
12977446884991236032,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.52357276,1.0
12500665249865423193,483558,2018-04-25 20:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.42617521,1.0
8414213604907851246,482125,2018-04-21 20:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.53506189,1.0
7444002452604703037,480852,2018-04-18 06:34:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.06487741,1.0
9989207808348158890,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.84519205,1.0
783005294079963524,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.02032229,1.0
11700026265316185115,476530,2018-04-06 04:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.04006845,1.0
6498351626267691537,475145,2018-04-02 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.15227663,1.0
2070102382412758981,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.54540856,1.0
17944153572736008683,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.23315235,1.0
16143853191644908579,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.07564076,1.0
17879901212866738000,470136,2018-03-19 06:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.47788599,1.0
4234221639630025320,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.82654016,1.0
16478029138683804957,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.13987035,1.0
5312955610886008236,467022,2018-03-10 13:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.26047392,1.0
13838235024562522663,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.44862686,1.0
3441033319026327515,464751,2018-03-04 05:08:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.33864599,1.0
14829445557973767328,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,102.66311774,1.0
2069888569617532484,462210,2018-02-25 02:06:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.40363287,1.0
8717424122475467954,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,101.13842523,1.0
7366228778152595299,459823,2018-02-18 10:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.49288222,1.0
8342640982631788770,459020,2018-02-16 04:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.89243883,1.0
8234112103132277141,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.39100173,1.0
14040876160751070204,455359,2018-02-05 23:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.31374181,1.0
5292834466188865643,453954,2018-02-02 01:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,104.63989444,1.0
8846062736135937614,453433,2018-01-31 13:45:12,Ordinary Payment,S-XH7E-VCUU-3BVH-D4YYN,S-PGTL-KBZD-HQ5D-CDMH6,2.0,1.0
10664533392051888383,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,100.11873154,1.0
13334650964944303827,450965,2018-01-24 16:07:29,Ordinary Payment,S-PGTL-KBZD-HQ5D-CDMH6,S-XH7E-VCUU-3BVH-D4YYN,1.0,1.0
9002952839255877278,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGTL-KBZD-HQ5D-CDMH6,105.13397594,1.0
12790512318645635086,449419,2018-01-20 08:27:22,Reward Recipient Assignment,S-PGTL-KBZD-HQ5D-CDMH6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13776130056614437697,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PGTL-KBZD-HQ5D-CDMH6,50.90537977,1.0
4726623738275416165,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PGTL-KBZD-HQ5D-CDMH6,52.53114493,1.0
7849928568098510026,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PGTL-KBZD-HQ5D-CDMH6,51.06306266,1.0
6475753234783178469,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PGTL-KBZD-HQ5D-CDMH6,51.74941794,1.0
7743632530893506108,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PGTL-KBZD-HQ5D-CDMH6,52.2931223,1.0
4784918885132453570,440603,2017-12-26 16:23:41,Reward Recipient Assignment,S-PGTL-KBZD-HQ5D-CDMH6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14249976367606288558,440601,2017-12-26 16:18:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGTL-KBZD-HQ5D-CDMH6,1.0,1.0
