ID,Height,timestamp,Type,From,To,Amount,Fee
2044927122061703229,359969,2017-05-14 18:49:53,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1566432491474796411,359962,2017-05-14 18:32:48,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-FUND-YZZA-HPNG-3F44F,10000.0,1.0
3812959093681696253,346552,2017-04-07 06:09:09,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,283001.0,1.0
5112533526841328569,346550,2017-04-07 05:49:39,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-FUND-YZZA-HPNG-3F44F,283000.0,28.0
14224193483322923378,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,2.0,1.0001
6680245592657063884,343304,2017-03-29 03:56:40,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,35000.0,1.0
11572849800419304215,343301,2017-03-29 03:38:48,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-FUND-YZZA-HPNG-3F44F,35000.0,4.0
16437408580503161240,335059,2017-03-06 03:05:29,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1500066477348238743,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,1.0,1.0
7780305867879826754,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,1.0,3.0
13779164185177602453,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,2.0,2.0
15289271178716006139,334702,2017-03-05 03:00:13,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10466814752953840309,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,3.0,3.0
4463635636985318124,334641,2017-03-04 22:31:43,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1174170202805924723,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,2.0,2.0
15396048865076241141,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,2.0,2.0
7800928217261598395,334546,2017-03-04 16:20:53,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11098055131672160062,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
2794325626711083539,334374,2017-03-04 04:39:11,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1931375350043276686,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,3.0,3.0
7017442140222992097,334289,2017-03-03 23:05:07,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12383939947787361894,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,20.0,1.0
10287090974225378952,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,2.0,1.0
7024368592396606042,333582,2017-03-01 23:39:26,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10086099097165780245,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,5.0,2.0
11056035227232456307,332878,2017-02-28 00:04:43,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18287446683657703811,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,6.0,5.0
5945219947615660104,332520,2017-02-27 00:10:04,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6507507601968225798,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,5.0,5.0
16583859712020084098,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,2.0,2.0
5468550284201850640,331834,2017-02-25 02:35:33,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
455913408662563572,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,4.0,4.0
15549196092223286612,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUND-YZZA-HPNG-3F44F,2.0,1.0
14384554896143727038,330298,2017-02-20 19:33:40,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6740859094076005609,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,2.0
2032147485417681708,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,2.0,2.0
7110978188143705898,329349,2017-02-18 03:16:31,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12813359552621362414,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,3.0,2.0
11610057714854287679,329276,2017-02-17 22:49:20,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7711101229677613346,329272,2017-02-17 22:35:41,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1441631538967840151,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,6.0
9642310565623237505,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,6.0
17805417169080573729,329177,2017-02-17 15:23:56,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14913777375577719916,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,6.0,6.0
15625921313297046496,329011,2017-02-17 05:01:40,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1049207215642292530,328975,2017-02-17 02:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
18259632039903249329,328966,2017-02-17 02:09:33,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
156097696636606087,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,5.0,1.0
15173931925597370011,328592,2017-02-16 00:46:50,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11340954876060864231,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,5.0,1.0
9608086613612375462,328550,2017-02-15 22:02:38,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4403396365471735887,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,12.0,1.0
12362691421291676391,328499,2017-02-15 18:23:42,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9534802569736850737,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,7.0,3.0
12057827396598433885,328434,2017-02-15 14:08:48,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1721507576335378176,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,3.0
1142084877208818732,328201,2017-02-14 22:35:32,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11238362237494416442,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,3.0
3347896026669502244,328174,2017-02-14 20:44:25,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14906574244916838889,328163,2017-02-14 19:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
3909984827633725295,328136,2017-02-14 18:28:54,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12787493871042217960,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,20.0,1.0
17381656672800715308,327848,2017-02-13 22:53:04,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3779058236713947645,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,1.0
893802339249277077,327629,2017-02-13 08:21:02,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12542095023621788652,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,15.0,1.0
6045295127116925397,327527,2017-02-13 01:10:19,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4875463245496349738,327525,2017-02-13 01:03:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
14687222435394066539,327431,2017-02-12 18:44:52,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6285922958025027284,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUND-YZZA-HPNG-3F44F,10.0,1.0
1580684296046078918,327401,2017-02-12 16:42:48,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3965643984217806229,327400,2017-02-12 16:39:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
4415577514904845987,327206,2017-02-12 03:37:44,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
595371271089110679,327201,2017-02-12 03:26:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
6173205487112264153,327021,2017-02-11 15:04:32,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4236293721881620720,327020,2017-02-11 14:50:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
4115587681822501221,326830,2017-02-11 02:26:28,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17225541371388528550,326829,2017-02-11 02:20:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
4199191928821582630,324629,2017-02-04 23:03:15,Ordinary Payment,S-FUND-YZZA-HPNG-3F44F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2822115976228812655,324628,2017-02-04 22:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUND-YZZA-HPNG-3F44F,3.0,1.0
