ID,Height,timestamp,Type,From,To,Amount,Fee
5624190694553036936,779785,2020-08-01 10:12:26,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-4Y3L-HTP3-9HX5-2QU9P,27.3532,0.0441
1729434731500957351,741860,2020-04-17 14:33:08,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.02205
11632836202655533912,741768,2020-04-17 08:37:13,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-JDT3-B2WT-ECKL-BRZ5S,3.0,0.0441
2570498446069017730,740926,2020-04-14 23:57:12,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-JDT3-B2WT-ECKL-BRZ5S,5.0,0.03675
10387568425094386316,740717,2020-04-14 10:20:24,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-JDT3-B2WT-ECKL-BRZ5S,12.0,0.05145
6726528554307819948,740565,2020-04-14 00:01:26,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-JDT3-B2WT-ECKL-BRZ5S,2.0,0.0294
2574396910503554981,740320,2020-04-13 07:19:05,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-9MXZ-67HJ-F3U2-5WTSU,4.0,0.0294
14355289297409780991,740217,2020-04-13 00:35:23,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-JDT3-B2WT-ECKL-BRZ5S,7.0,0.0294
4503416729065464705,737279,2020-04-04 19:09:28,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-PFND-RDXS-TJB5-CGS83,4.0,0.03675
8602841221904269840,735923,2020-04-01 00:29:29,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-RH77-E952-XVKT-3ADML,2.0,0.0588
361808037567108701,735602,2020-03-31 02:30:15,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
5963662363871356676,735286,2020-03-30 05:37:25,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-62N9-GRGX-LJA6-FJAR3,1.0,0.0441
13655252745318169245,735229,2020-03-30 01:54:12,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-JDT3-B2WT-ECKL-BRZ5S,6.0,0.0294
12670350461806355337,733981,2020-03-26 13:49:50,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0147
9586459725505819832,732276,2020-03-21 19:45:48,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
10995244214084064469,726622,2020-03-05 23:56:34,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-UW98-H95Q-H6NU-28TB3,3.0,0.0441
13155539164046507022,725781,2020-03-03 15:21:10,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.02205
1609433944127641690,725625,2020-03-03 04:50:41,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-XA4X-3Y4L-5XQC-E2KE9,9.0,0.02205
18195379620246533901,725353,2020-03-02 10:17:41,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-N4NW-CNST-FCWW-D3B8B,3.0,0.05145
13242471387553578605,725108,2020-03-01 18:11:11,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-JDT3-B2WT-ECKL-BRZ5S,10.0,0.0588
2358499929068150856,723877,2020-02-27 07:20:16,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-JDT3-B2WT-ECKL-BRZ5S,3.0,0.0294
13609177912643971830,722510,2020-02-23 11:40:45,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
14757559217096607349,721297,2020-02-20 02:16:14,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-UC8Z-FHG5-3QWU-GNNJJ,4.0,0.0147
17424943947373273616,719222,2020-02-14 07:02:06,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-44BW-SFPK-ZZ9N-F3SN8,9.0,0.05145
7048075953774066346,719162,2020-02-14 02:42:26,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-JDT3-B2WT-ECKL-BRZ5S,9.0,0.0147
1237584947659271494,719131,2020-02-14 01:07:48,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-JDT3-B2WT-ECKL-BRZ5S,3.0,0.0147
12068447985250250288,718234,2020-02-11 12:27:42,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.0441
7454390813944596501,717755,2020-02-10 04:15:58,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-RSKZ-WW29-VJS5-4AQUT,14.0,0.02205
3123855852960948661,717048,2020-02-08 04:15:52,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0147
8905508564335140326,715095,2020-02-02 17:42:45,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-ZXZH-7S76-TXUG-H5QU9,5.0,0.05145
14393486923003330391,714086,2020-01-30 21:47:34,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-JDT3-B2WT-ECKL-BRZ5S,9.0,0.03675
1125969756627841308,714025,2020-01-30 17:53:13,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
6541567143439990551,713828,2020-01-30 04:19:17,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-JDT3-B2WT-ECKL-BRZ5S,10.0,0.05145
2691392352365786929,713761,2020-01-30 00:03:24,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-B7VM-XYYR-4C9V-5JWA5,7.0,0.0441
5887944391800736093,712233,2020-01-25 17:20:35,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-JDT3-B2WT-ECKL-BRZ5S,7.0,0.0147
12328775594457590852,711645,2020-01-24 02:04:42,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0147
10507618921462561432,711552,2020-01-23 19:42:27,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-EUUS-SY73-M4G2-CSESS,11.0,0.03675
14560803991828181309,711296,2020-01-23 02:39:34,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-JDT3-B2WT-ECKL-BRZ5S,7.0,0.03675
11459694742634136881,710553,2020-01-21 00:54:09,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDT3-B2WT-ECKL-BRZ5S,10.0,0.0441
