ID,Height,timestamp,Type,From,To,Amount,Fee
4192982527136777209,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.05820936,1.0
13563340230318017593,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.64723581,1.0
13480184293205542286,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.08697459,1.0
17026903391981563177,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.16341821,1.0
15926299168733126281,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.05455765,1.0
1579160310528479897,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.12570801,1.0
2663431916398895555,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.63702097,1.0
10756935487215871490,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.55800884,1.0
8426612993627025678,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32325616,1.0
9377751518302589697,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.06231109,1.0
17282315445070353320,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.01836373,1.0
6137990657475450040,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.8196086,1.0
4861767833648007561,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.18942043,1.0
3078591320290667389,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1740264,1.0
1969331757563680542,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.27322261,1.0
2750816668973623794,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.68968691,1.0
12850510145309161145,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.15936355,1.0
1538293329458652841,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.44659853,1.0
7986546763162034330,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.54612585,1.0
8511378638543028014,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1009199,1.0
4784806309456481245,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.40221775,1.0
14890288111907967744,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.336317,1.0
6603952622364858817,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.22655012,1.0
4650461204258670209,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.29536851,1.0
5215953503214976116,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32943873,1.0
15175136050439113897,488289,2018-05-09 01:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.68773187,1.0
1170073375931615537,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.19894735,1.0
7540901365097605749,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.07927378,1.0
3328306869603537058,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.07849538,1.0
15140280978015981227,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.08191506,1.0
18039883060084053347,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.04499691,1.0
289790794837595540,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.11403795,1.0
11710867596247074289,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.04766173,1.0
8855354223064156023,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.10308208,1.0
3676339685415801164,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.67263214,1.0
15874775108736657037,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.11806539,1.0
1991346961068004739,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.66757347,1.0
9088119728430646224,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.12149476,1.0
14604423586584311447,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.13273059,1.0
10216063786434278208,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.851389,1.0
2539248903268499961,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.18051055,1.0
3656653513329439535,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.12613155,1.0
7640510882326616958,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.07790159,1.0
3373082673865597947,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.60294155,1.0
3528837265453767989,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.22478955,1.0
502652131355319346,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.19782966,1.0
16774208449870054734,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32212428,1.0
17837277778996356551,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.06464854,1.0
11026727338000836116,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.01010338,1.0
323901031005593285,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.11316406,1.0
14133891235059084844,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.241136,1.0
8992831870383894249,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.67860894,1.0
8631883171323131671,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.67240967,1.0
16856381198431035064,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.04933648,1.0
12328184839014183070,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1273931,1.0
10484203284261652122,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.13180109,1.0
7757836656749096524,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1915826,1.0
16613870573045232857,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.05916908,1.0
10398321602554754154,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.21147861,1.0
17362052936524262197,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.33266019,1.0
4848727121475349496,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.53260868,1.0
12304219419427665,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.40859139,1.0
3928013048133748811,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.50531846,1.0
13482467600701090470,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32713379,1.0
8574127351137915923,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.05576156,1.0
10274497471084112658,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.10448736,1.0
15130617921908409874,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.12120348,1.0
7577961647317363205,469484,2018-03-17 11:06:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.21311253,1.0
3776528599047361472,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.60151418,1.0
12563706783192679765,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.7812195,1.0
5220311760514741084,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.0530881,1.0
15760353211080483683,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.09373557,1.0
10735290135733754520,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.00118824,1.0
7896744153357919912,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.20854549,1.0
7705114011591266634,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1296062,1.0
15612772405624014542,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.30770701,1.0
11248477102098136291,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.24847076,1.0
16275763880573486709,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.43177957,1.0
6161266149009611083,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.80817991,1.0
4149509869528531751,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.13425441,1.0
1983540577802675055,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.59914706,1.0
2321169907539009478,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.05731901,1.0
4146278878078639002,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.03706856,1.0
1249064861859721939,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.07538836,1.0
12068009328751205774,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.5003615,1.0
14946296235300908666,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.66415909,1.0
13185255367718609874,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32514276,1.0
12898896136592708358,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.19179542,1.0
3970934055886356376,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.05254788,1.0
3736633744160787871,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.14846327,1.0
13939240096159223382,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.25603377,1.0
15165323435826208533,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.46518163,1.0
7014788481070169915,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.31646994,1.0
12198109185155802297,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.26220528,1.0
7346713209053183075,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.7726469,1.0
17439506536485308332,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.79976854,1.0
777098762009509130,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.25387048,1.0
13560173357176200856,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.29330443,1.0
6887663406805601261,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.78329184,1.0
12295398730408714945,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.28724913,1.0
18349463708376905674,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.23491117,1.0
15824745085279092368,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.30439741,1.0
6160152361902671287,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.62373846,1.0
2663021664213429900,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.03065042,1.0
2026383509435306498,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.4479828,1.0
164845043693406982,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.28348963,1.0
3906573002221089559,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,3.04091291,1.0
1203782071654076303,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.91752891,1.0
14401048456502798532,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32132136,1.0
16547197394837360685,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.3440432,1.0
5615048757125152610,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.16713651,1.0
6186856317859285111,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.6217173,1.0
12127028838997346562,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.59489711,1.0
3616100499126252993,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.47339437,1.0
3210894153904634377,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.03784736,1.0
5329146397018208724,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.43222131,1.0
8143279979779747171,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.77054054,1.0
5167050574042856150,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.50057079,1.0
6993180927366504718,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.76512549,1.0
14598083189189954360,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.79983823,1.0
16957535066297937544,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.34355528,1.0
4373552044545614714,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.32625301,1.0
1788542048311817328,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.37720748,1.0
945254818775291019,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.23170161,1.0
10972894925780032990,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.22161979,1.0
8351158227331576209,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.46274925,1.0
374355204898533544,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,5.27706292,1.0
12554383975782373889,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.75951674,1.0
4742182827976143262,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.46802582,1.0
17671967741987114516,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.78278223,1.0
10316651944513833229,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.34130592,1.0
17409255998456054231,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.07595906,1.0
645957804467363517,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.76337029,1.0
2825511381091592025,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.1361715,1.0
1980535137644733987,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,4.27741461,1.0
5567672085694470528,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.3881299,1.0
3030325319141957484,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.98814636,1.0
12273709281529809352,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.15065108,1.0
4442979827720162675,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.43836016,1.0
5578590328139321057,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.92159482,1.0
16561087921710434075,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.20332831,1.0
17634128445589739262,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.19617787,1.0
14583636083194154681,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.98990879,1.0
5441963566917904323,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.56443993,1.0
4521468436347156804,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.49447893,1.0
8270367965082915064,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.45751831,1.0
2340802704154529347,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.45329009,1.0
15905873028524751216,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.14309541,1.0
7988529548507859265,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.32867266,1.0
14745194731953235035,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.33685816,1.0
15570584393905969610,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,4.66687271,1.0
17879490694381093521,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.78255532,1.0
12016888359806555097,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.92578948,1.0
4705772045340198855,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,4.38659393,1.0
16764612024287507833,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.13892062,1.0
16526963372291939370,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.24870992,1.0
10428589080679276875,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,2.93268537,1.0
7048471266823968968,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,0.55666394,1.0
1955961921504153341,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.09835477,1.0
2377606711030006236,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZXX-PT37-E7EW-A33KH,1.27567093,1.0
