ID,Height,timestamp,Type,From,To,Amount,Fee
527989262094326248,780459,2020-08-03 07:07:59,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.06615
17677211904165472062,742536,2020-04-19 12:03:47,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-SX2X-9JF2-6BGU-EJC23,2.0,0.03675
12426029033747594928,742146,2020-04-18 10:05:07,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-YLNF-G84U-P7GC-7BV8B,1.0,0.05145
8304199976383817421,740706,2020-04-14 09:35:52,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.02205
8559347219232398381,739167,2020-04-10 02:27:40,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0588
15931705751241628146,738738,2020-04-08 21:17:13,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-YLNF-G84U-P7GC-7BV8B,2.0,0.0294
1194813910739531818,738258,2020-04-07 13:00:59,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-YLNF-G84U-P7GC-7BV8B,3.0,0.02205
12295308309262369832,737876,2020-04-06 11:28:57,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-RFTZ-Q5VK-UT4P-DG5WP,1.0,0.0588
859461686756961114,737791,2020-04-06 05:47:49,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0441
5901073524368759910,737013,2020-04-04 01:13:52,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-4DMR-UZJR-2AAX-EM9YF,4.0,0.03675
16544564331415760074,734625,2020-03-28 09:02:46,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0588
6836815725679681029,734600,2020-03-28 07:52:43,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-YLNF-G84U-P7GC-7BV8B,2.0,0.0294
4160128177843631641,734042,2020-03-26 17:54:48,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.03675
5256075337060206730,731519,2020-03-19 16:31:03,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-JLKY-QBQZ-WCWH-8W4X7,9.0,0.0588
12452324645658179838,731306,2020-03-19 02:29:54,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-YLNF-G84U-P7GC-7BV8B,7.0,0.03675
8257807228761673630,730393,2020-03-16 12:40:00,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0294
16874939529460208112,730356,2020-03-16 10:24:45,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-9BVX-PYSH-Y7RB-7WQTP,11.0,0.0147
17882046289660825233,729691,2020-03-14 13:47:36,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-YLNF-G84U-P7GC-7BV8B,10.0,0.0441
5554750383579258664,729343,2020-03-13 14:46:00,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
1325986240886892186,729328,2020-03-13 14:02:08,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.0147
10967926613982745371,729300,2020-03-13 11:42:02,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-MZMA-RG6U-TKAP-7TQUM,7.0,0.02205
11626367383291198835,729231,2020-03-13 07:07:13,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0441
923021243089334169,729034,2020-03-12 18:04:58,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-YLNF-G84U-P7GC-7BV8B,1.0,0.03675
4684531203409202511,728642,2020-03-11 15:29:24,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-YLNF-G84U-P7GC-7BV8B,5.0,0.0147
10641469410535623872,727595,2020-03-08 17:21:06,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-3GRU-RS44-3KRQ-4Y57P,4.0,0.0588
8903020190912237744,726389,2020-03-05 08:23:50,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-YLNF-G84U-P7GC-7BV8B,3.0,0.03675
8355677529027735434,724475,2020-02-28 23:40:05,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-YLNF-G84U-P7GC-7BV8B,3.0,0.02205
15350211334889853025,722927,2020-02-24 15:27:19,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-YLNF-G84U-P7GC-7BV8B,3.0,0.0147
4274003352985180930,721233,2020-02-19 21:53:51,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-YLNF-G84U-P7GC-7BV8B,2.0,0.0588
12136735208293051537,720447,2020-02-17 16:58:17,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-PSL6-24K6-XGWC-84PTL,18.0,0.0441
4769830557448178784,719977,2020-02-16 09:07:53,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-82LC-5L6S-29LD-E99HG,1.0,0.05145
5187765108996101782,717400,2020-02-09 04:36:57,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-YLNF-G84U-P7GC-7BV8B,18.0,0.05145
1171735040666334901,717046,2020-02-08 04:07:14,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-9F7M-VABR-FQYP-8Z2SL,7.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLNF-G84U-P7GC-7BV8B,10.0,0.06615
