ID,Height,timestamp,Type,From,To,Amount,Fee
8130198783702380569,716834,2020-02-07 14:21:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DW9H-BAF4-84SE-5ZCR7,0.0,0.06615
6250407689566228656,711514,2020-01-23 17:19:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DW9H-BAF4-84SE-5ZCR7,0.0,0.05145
734932138938752245,507975,2018-07-03 05:26:12,Token Transfer,S-DW9H-BAF4-84SE-5ZCR7,S-SPAQ-5Y68-5Y9G-249TH,0.0,1.0
8997797147185638709,507972,2018-07-03 05:17:53,Token Transfer,S-DW9H-BAF4-84SE-5ZCR7,S-SPAQ-5Y68-5Y9G-249TH,0.0,1.0
3391716067798441479,507697,2018-07-02 10:25:36,Token Transfer,S-DW9H-BAF4-84SE-5ZCR7,S-SPAQ-5Y68-5Y9G-249TH,0.0,1.0
6637771684097952812,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DW9H-BAF4-84SE-5ZCR7,2.69,1.0
4253578928195264205,483888,2018-04-26 18:39:51,Ordinary Payment,S-DW9H-BAF4-84SE-5ZCR7,S-SPAQ-5Y68-5Y9G-249TH,52.22127249,1.0
4864510448734200450,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DW9H-BAF4-84SE-5ZCR7,14.96,1.0
5871115488118814682,481987,2018-04-21 10:42:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DW9H-BAF4-84SE-5ZCR7,2.77525932,1.0
11018409586900978141,481877,2018-04-21 03:52:04,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13512700178202106299,481872,2018-04-21 03:25:31,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2954361961381141149,481219,2018-04-19 07:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DW9H-BAF4-84SE-5ZCR7,0.03749755,1.0
4260049625084778502,480843,2018-04-18 05:49:49,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1723363878215214526,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DW9H-BAF4-84SE-5ZCR7,0.44851562,1.0
2667703999999414402,477980,2018-04-10 05:38:28,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15284803751777874009,477685,2018-04-09 09:45:30,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13652537731978414751,477638,2018-04-09 06:48:29,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7355877831820988369,477631,2018-04-09 06:18:52,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7670743125123948462,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DW9H-BAF4-84SE-5ZCR7,0.0,1.0
7908891857593059402,469227,2018-03-16 17:36:16,Account Update,S-DW9H-BAF4-84SE-5ZCR7,,0.0,1.0
10317164279347300014,468883,2018-03-15 18:25:46,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11446849571831819404,468804,2018-03-15 13:38:28,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-DW9H-BAF4-84SE-5ZCR7,0.0,1.0
16048259387432440248,468799,2018-03-15 13:18:59,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-DW9H-BAF4-84SE-5ZCR7,0.0,1.0
929914610287865932,468742,2018-03-15 09:05:14,Account Update,S-DW9H-BAF4-84SE-5ZCR7,,0.0,1.0
10155644210899793890,468716,2018-03-15 06:57:53,Reward Recipient Assignment,S-DW9H-BAF4-84SE-5ZCR7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1044642413725783723,468714,2018-03-15 06:55:06,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-DW9H-BAF4-84SE-5ZCR7,49.0,1.0
