ID,Height,timestamp,Type,From,To,Amount,Fee
16173077952715939746,1019120,2022-05-28 18:45:53,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,30300.0,0.0
10741141082359848119,1019120,2022-05-28 18:45:53,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-6H2J-Q9P3-QZU3-A2WCC,225.0,0.0
15468548321593548335,1019120,2022-05-28 18:45:53,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
9947397592464234941,1019119,2022-05-28 18:41:39,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
4057886562667759150,1019040,2022-05-28 13:25:27,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
6238846233251849455,1019040,2022-05-28 13:25:27,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DBCX-PJ5L-Z2ZA-89XE2,30300.2,0.0294
4646413905464818464,988739,2022-03-05 08:12:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,300.10878,0.02205
8187968641514481437,988739,2022-03-05 08:12:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
16418502853981728107,988527,2022-03-04 17:57:36,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,1015.0,0.0
1562369585345247295,988527,2022-03-04 17:57:36,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,5.02376,0.0
6659850836243862107,988526,2022-03-04 17:54:46,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.00735
14377917446092757107,988524,2022-03-04 17:46:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.00735
5545475323726615065,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,1010.2,0.0294
7247509531516939553,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
17691254349313041349,986680,2022-02-27 14:51:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,10.10878,0.02205
5745075162801279131,986680,2022-02-27 14:51:50,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
1345846196514331667,986544,2022-02-27 05:39:31,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,20200.0,0.0
1010976392325129615,986544,2022-02-27 05:39:31,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-8847-MLSK-5MPZ-2L2ER,150.0,0.0
11271516845175091837,986544,2022-02-27 05:39:31,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
15527783635530809113,986543,2022-02-27 05:34:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
4429281841650179196,986535,2022-02-27 04:59:23,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,20200.2,0.0294
6076821449304980548,986535,2022-02-27 04:59:23,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
11839646750420450348,980615,2022-02-10 18:18:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,200.10878,0.02205
9098702051131456312,980615,2022-02-10 18:18:34,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
16015265422948491227,977936,2022-02-03 07:27:04,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,40400.0,0.0
1931804142971416984,977936,2022-02-03 07:27:04,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-EWNQ-55BJ-6JJG-HWUAM,300.0,0.0
14685971001165063525,977936,2022-02-03 07:27:04,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
1333203737339489307,977935,2022-02-03 07:22:56,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
15958825099748469676,977927,2022-02-03 06:50:27,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
8120200197368303111,977927,2022-02-03 06:50:27,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-DBCX-PJ5L-Z2ZA-89XE2,40400.2,0.0294
569153406690571983,966936,2022-01-03 17:50:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,400.10878,0.02205
3966232226074215662,966936,2022-01-03 17:50:02,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
15821667340110871517,960925,2021-12-18 00:46:58,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,8080.0,0.0
5909434808645395878,960925,2021-12-18 00:46:58,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-NT5T-PEJE-26Q9-C743D,60.0,0.0
11752216798955356615,960925,2021-12-18 00:46:58,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
13650119192101348064,960924,2021-12-18 00:43:25,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
16565037795706841530,960842,2021-12-17 19:22:53,Arbitrary Message,S-NT5T-PEJE-26Q9-C743D,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
4117778595692302307,960842,2021-12-17 19:22:53,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-DBCX-PJ5L-Z2ZA-89XE2,8080.2,0.0294
6828309033124997013,955600,2021-12-03 05:34:49,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,80.10878,0.02205
7977103200161184407,955600,2021-12-03 05:34:49,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
2546928837427317041,952464,2021-11-24 12:24:48,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,75750.0,0.0
16025771423216967463,952464,2021-11-24 12:24:48,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BWT3-ZW49-PNTB-9WPVF,562.5,0.0
10694835801041449885,952464,2021-11-24 12:24:48,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,187.564105,0.0
18283818822611777145,952463,2021-11-24 12:19:45,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
12283589518856719444,951822,2021-11-22 17:34:40,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-DBCX-PJ5L-Z2ZA-89XE2,75750.2,0.0294
2454339821001452175,951822,2021-11-22 17:34:40,Arbitrary Message,S-BWT3-ZW49-PNTB-9WPVF,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
11428212904065872950,948949,2021-11-14 18:02:35,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
12616886157281706798,944086,2021-11-01 05:40:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
13286491611844061765,944086,2021-11-01 05:40:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,750.10878,0.02205
14160872005102361513,944085,2021-11-01 05:36:48,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,11165.0,0.0
16933673205636467011,944085,2021-11-01 05:36:48,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,55.02376,0.0
578050188940532933,944084,2021-11-01 05:33:40,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
17340579743830081941,944081,2021-11-01 05:23:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
17014915264069166903,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-DBCX-PJ5L-Z2ZA-89XE2,11110.2,0.0294
7216209050977681993,943115,2021-10-29 12:47:59,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
11440633581177922961,942622,2021-10-28 04:02:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,110.10878,0.0441
17517820151201731864,942622,2021-10-28 04:02:02,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.05145
29534017475374312,942500,2021-10-27 19:48:15,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,15150.0,0.0
17285388543290440200,942500,2021-10-27 19:48:15,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BTFG-BCE6-9927-D4GPE,112.5,0.0
4752694569886148940,942500,2021-10-27 19:48:15,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
7914367505782499419,942499,2021-10-27 19:43:12,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
14085131258167360505,942488,2021-10-27 19:07:04,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
16072508200187281644,942488,2021-10-27 19:07:04,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DBCX-PJ5L-Z2ZA-89XE2,15150.2,0.0294
3603147769529599484,941248,2021-10-24 08:28:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,150.10878,0.02205
5888361315805520889,941248,2021-10-24 08:28:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.0294
2135216917012836099,941244,2021-10-24 08:10:53,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-LFNU-W5PT-CR3B-57VMB,15150.0,0.0
9410237130204538691,941244,2021-10-24 08:10:53,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-7WBF-JG3J-4FXV-3MJMN,112.5,0.0
13566105829483269538,941244,2021-10-24 08:10:53,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
17441273186025677388,941243,2021-10-24 08:09:35,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
10324656317546218294,941241,2021-10-24 07:59:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
15563506430183121052,941241,2021-10-24 07:59:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-DBCX-PJ5L-Z2ZA-89XE2,15150.2,0.0294
10464000453406995613,939842,2021-10-20 10:19:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.05145
10908151398306550311,939842,2021-10-20 10:19:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DBCX-PJ5L-Z2ZA-89XE2,150.12348,0.0441
