ID,Height,timestamp,Type,From,To,Amount,Fee
16933073155936496605,280267,2016-10-03 18:57:56,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,1360.44518827,1.0
18273545463315397052,280265,2016-10-03 18:49:16,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-A5UQ-FG9M-R844-36Y8L,1361.44518828,1.0
1241697232359039615,275277,2016-09-19 19:12:07,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
11802766854900632752,275275,2016-09-19 19:04:51,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-A5UQ-FG9M-R844-36Y8L,47.0,1.0
15417752570382445777,273072,2016-09-13 15:15:51,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
3093716456969506747,273071,2016-09-13 15:14:39,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-A5UQ-FG9M-R844-36Y8L,83.0,1.0
8210433452184380911,271329,2016-09-08 18:38:43,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,57.07465346,1.0
13616359244426019024,271326,2016-09-08 18:32:00,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-A5UQ-FG9M-R844-36Y8L,58.07465346,1.0
12601580623331502706,271055,2016-09-07 23:50:17,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,31.05618963,1.0
11900834870914757408,271052,2016-09-07 23:39:20,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-A5UQ-FG9M-R844-36Y8L,32.05618962,1.0
8955046046922292441,270263,2016-09-05 18:19:03,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,130.40403079,1.0
801999404594448426,270262,2016-09-05 18:05:30,Ordinary Payment,S-CYTH-4NE4-5U6T-CBF56,S-A5UQ-FG9M-R844-36Y8L,131.4040308,1.0
7125611638055349850,263800,2016-08-18 15:46:00,Ordinary Payment,S-A5UQ-FG9M-R844-36Y8L,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
18402449392625942399,263798,2016-08-18 15:39:35,Ordinary Payment,S-E8LF-4RZB-GUHV-2S8B4,S-A5UQ-FG9M-R844-36Y8L,9.0,1.0
