ID,Height,timestamp,Type,From,To,Amount,Fee
4297838341699351117,859726,2021-03-11 16:49:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.0147
2793478446981716045,859723,2021-03-11 16:40:16,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,3650.88,0.00735
12579393068068006874,709983,2020-01-19 10:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,10.02265176,0.02205
6011347640809319642,707481,2020-01-12 10:50:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,135.70090657,0.02205
1911488426339688811,704988,2020-01-05 11:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,159.44167315,0.02205
15050826749387429956,702473,2019-12-29 10:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,138.77755131,0.02205
3354600349591956904,699982,2019-12-22 10:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,148.59213399,0.02205
16065977681404223594,697476,2019-12-15 10:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,157.09269383,0.02205
541096236464856938,694978,2019-12-08 10:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,162.84068245,0.02205
2939367719584537929,692494,2019-12-01 12:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,132.19362291,0.02205
15910905072123659669,689970,2019-11-24 10:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,169.59760456,0.02205
8520026774798374272,687464,2019-11-17 10:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,160.67776895,0.02205
7972769939326562594,684970,2019-11-10 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,172.83699456,0.02205
16681994419536599567,682464,2019-11-03 10:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,183.99122486,0.02205
3824659831654173548,679950,2019-10-27 09:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,135.15535172,0.02205
13653492119975896071,677454,2019-10-20 10:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,142.94767059,0.02205
15262049071839612809,674936,2019-10-13 09:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,132.64095421,0.02205
640219448108182683,672536,2019-10-06 15:46:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.00735
130840512822401998,672535,2019-10-06 15:32:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.0147
6894180927909502190,672535,2019-10-06 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,140.00268292,0.02205
9775221374855057052,670018,2019-09-29 15:14:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.0294
18019146094053422685,670018,2019-09-29 15:14:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.02205
13574616200692952226,670018,2019-09-29 15:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,44.42838156,0.02205
5695462008032902807,667515,2019-09-22 15:12:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.0294
6027847234683349735,667515,2019-09-22 15:12:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KALL-LAB6-C8EJ-2E5H9,0.0,0.02205
10515938458747140135,667515,2019-09-22 15:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,111.35359946,0.02205
10525362867268062217,665022,2019-09-15 15:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,128.11729042,0.02205
11367785060192715519,662510,2019-09-08 14:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,130.3275842,0.02205
16684204838291893864,660017,2019-09-01 15:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,132.440077,0.02205
16540294996599016075,657515,2019-08-25 14:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,136.88304333,0.02205
6188367013933893535,655004,2019-08-18 14:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,166.80898706,0.02205
1117788850323012406,652500,2019-08-11 14:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,127.92968675,0.02205
8937130868480305967,650000,2019-08-04 14:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,121.56596178,0.02205
13323159074224814740,647492,2019-07-28 14:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,128.38923213,0.02205
10446221607628968539,644989,2019-07-21 14:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,139.85307087,0.02205
2089142370725489496,644628,2019-07-20 14:21:22,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,1499.0,0.00735
10716322805504503938,642481,2019-07-14 14:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,140.1782438,0.02205
13070657219475454857,639974,2019-07-07 14:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,165.64657331,0.02205
10363680424146147435,637472,2019-06-30 14:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,170.57824004,0.02205
1740703452041396421,634978,2019-06-23 14:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,234.73189431,0.02205
6471503402636313386,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-KALL-LAB6-C8EJ-2E5H9,,4.0,0.0147
2621783214003000597,632472,2019-06-16 14:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,252.1117342,0.02205
12122288532843406695,629971,2019-06-09 14:27:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,259.6482035,0.02205
9575273572759384789,627468,2019-06-02 14:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,10.72558814,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,269.580303,0.02205
979079555212147108,626033,2019-05-29 14:08:35,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,1192.0,0.0441
18163066834704350582,624964,2019-05-26 14:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,234.77130394,0.02205
1647003563981666489,622460,2019-05-19 14:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,232.74333016,0.02205
17711099488867351520,619957,2019-05-12 14:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,244.74092021,0.02205
16015207406536160867,617449,2019-05-05 13:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,190.88631115,0.02205
7853123045902312228,614951,2019-04-28 13:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,288.30946864,0.02205
9427166303406532058,612451,2019-04-21 14:38:02,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,438.0,0.00735
14335089476421742987,612440,2019-04-21 13:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,301.64027425,0.02205
1657773132273856402,609938,2019-04-14 13:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,136.63727818,0.02205
11244641603130611798,608695,2019-04-11 02:20:06,Arbitrary Message,S-KALL-LAB6-C8EJ-2E5H9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4945435407621787919,608695,2019-04-11 02:20:06,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,100.0,0.1
13187669893663771683,607434,2019-04-07 13:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KALL-LAB6-C8EJ-2E5H9,99.83135588,0.02205
3367094691296987549,604924,2019-03-31 13:24:09,Arbitrary Message,S-KALL-LAB6-C8EJ-2E5H9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4128752938490409798,604924,2019-03-31 13:24:09,Reward Recipient Assignment,S-KALL-LAB6-C8EJ-2E5H9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-KALL-LAB6-C8EJ-2E5H9,1.0,0.1
