ID,Height,timestamp,Type,From,To,Amount,Fee
9999719780820206311,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPTW-F4JA-3FU6-H3LC2,1e-07,1.0
15619135387258968044,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPTW-F4JA-3FU6-H3LC2,1e-07,1.0
2740365942590132915,348694,2017-04-13 05:49:05,Ordinary Payment,S-ZPTW-F4JA-3FU6-H3LC2,S-HPEV-GLEG-2ZVY-H9ZCP,248.0,1.0
15348422301651946447,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0001
10609523401965464748,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,1.0,1.0
11585126988684392349,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,1.0,3.0
2297217897815440442,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,2.0,2.0
5858251229235170149,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,3.0,3.0
8830201193715151019,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,3.0,1.0
720094692966450449,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,20.0,1.0
1006379490882699973,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0
7629997822940038799,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,5.0,2.0
3087512190211798935,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,6.0,5.0
5939516590561493708,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,5.0,5.0
2306252200303673750,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,12.0,2.0
12918780466684522312,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,2.0,2.0
17016140791132436228,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,2.0,2.0
5687256422878195425,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,4.0,4.0
10578659257832557697,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0
8967880215633896350,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0
10525398458818584240,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0
2277093905222012153,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,2.0,1.0
814876753525765246,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,5.0,2.0
2018299538898114434,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,5.0,2.0
9325828713583897726,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,11.0,2.0
5816526000006090722,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,14.0,2.0
16949330472055626165,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,8.0,2.0
3104438900815537364,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,10.0,2.0
33028820768713304,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,2.0,2.0
3278713427757631849,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,3.0,2.0
13264426990675369662,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,10.0,6.0
16332746029706383465,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,6.0,6.0
13577605706585912979,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,5.0,1.0
16033321690511442104,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,5.0,1.0
17039681612959898760,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,12.0,1.0
13576816284507091309,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,7.0,3.0
1016753817377258119,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,10.0,3.0
1623134080278675302,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,10.0,3.0
12429283862921769832,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,20.0,1.0
10914442324500800742,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPTW-F4JA-3FU6-H3LC2,10.0,1.0
14782650559304859962,325072,2017-02-06 04:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPTW-F4JA-3FU6-H3LC2,5.0,1.0
7988594083362598717,324586,2017-02-04 20:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPTW-F4JA-3FU6-H3LC2,5.0,1.0
6224248181208902946,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPTW-F4JA-3FU6-H3LC2,5.0,1.0
2862116396247151225,324041,2017-02-03 07:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPTW-F4JA-3FU6-H3LC2,5.0,1.0
