ID,Height,timestamp,Type,From,To,Amount,Fee
7318903874546446095,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2RW-4TES-4FQ2-97NSQ,1e-07,1.0
7734921093349786909,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2RW-4TES-4FQ2-97NSQ,1e-07,1.0
3629401801657740648,348173,2017-04-11 18:48:43,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,156001.0,1.0
7147447124273229666,348169,2017-04-11 18:44:09,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,156000.0,16.0
7599396746945378631,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,2.0,1.0001
8368585647353903721,336655,2017-03-10 13:59:13,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,167000.0,1.0
8391935412246216948,336652,2017-03-10 13:45:07,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,167000.0,17.0
7789594543277956256,335062,2017-03-06 03:27:20,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14270715110084684354,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,1.0,1.0
973205157125341869,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,1.0,3.0
10824242916649604097,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,2.0,2.0
4663569123912415402,334705,2017-03-05 03:16:34,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1821645604698442190,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,3.0,3.0
2993702301049398186,334564,2017-03-04 17:30:56,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2671119188125950536,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,3.0,1.0
632030132642324066,334383,2017-03-04 05:28:40,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5123108856962747827,334372,2017-03-04 04:35:24,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9978526908709171061,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,3.0,3.0
1322363953496024455,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,20.0,1.0
2881665129537740798,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,2.0,1.0
17390828014826684871,333584,2017-03-01 23:43:47,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15777888564986996388,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,5.0,2.0
5145506961019193018,332879,2017-02-28 00:13:58,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5730322721486051017,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,6.0,5.0
8892682914432021670,332522,2017-02-27 00:12:35,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1044855277149335876,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,5.0,5.0
10444109606112335377,332180,2017-02-26 01:31:12,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1618530420531387591,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,12.0,2.0
16470365526564350673,332099,2017-02-25 19:48:28,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13347949389015746630,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,2.0,2.0
916387625656355025,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,2.0,2.0
11055455075565237896,331835,2017-02-25 02:36:56,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11485206816924916781,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,4.0,4.0
10026195193671081668,331784,2017-02-24 22:38:56,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8985015168290439871,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RW-4TES-4FQ2-97NSQ,2.0,1.0
3495763518983565808,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,2.0,1.0
2986078922354039988,331593,2017-02-24 10:16:26,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11149327488571030471,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,2.0,1.0
18045219901339450268,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,2.0,1.0
1197014466079902797,331211,2017-02-23 08:36:04,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
305267678261185774,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,5.0,2.0
8469375921339312978,331173,2017-02-23 06:15:55,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7478495962008728010,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,5.0,2.0
16741365266691078912,331102,2017-02-23 01:13:55,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11232715076587378505,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,11.0,2.0
6539587839377300853,331076,2017-02-22 23:41:46,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12821506097034398886,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,14.0,2.0
958198570986776368,331045,2017-02-22 21:39:05,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15109472583827577820,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,8.0,2.0
18069808130494838951,330299,2017-02-20 19:34:15,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
709565069151088067,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,2.0
535372597156049254,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,2.0,2.0
3277862406476231528,329350,2017-02-18 03:26:16,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10127558743753015462,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,3.0,2.0
3460042640636422522,329276,2017-02-17 22:49:20,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8384990159730077062,329273,2017-02-17 22:39:08,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5166929765685624590,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,6.0
5350075712002562969,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,6.0
80320473052735555,329194,2017-02-17 17:11:51,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14597644232673539771,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,6.0,6.0
16342689138984067012,328974,2017-02-17 02:50:06,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12549853803769768658,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,5.0,1.0
10942215272302996905,328598,2017-02-16 01:14:11,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12468338744650069788,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,5.0,1.0
11622375380480335552,328555,2017-02-15 22:13:33,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13699356160187788207,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,12.0,1.0
8115689704572052454,328500,2017-02-15 18:24:51,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17767887558524667330,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,7.0,3.0
11274770787022230653,328441,2017-02-15 14:39:01,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8042797289279044196,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,3.0
17948694933079154222,328237,2017-02-15 01:13:11,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11922301101323433179,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,3.0
12592576822191929149,328136,2017-02-14 18:28:54,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13440772800683405974,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,20.0,1.0
13162579719743451664,327856,2017-02-13 23:17:54,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8580969908381896137,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,1.0
5538300820019347523,327666,2017-02-13 10:45:04,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12391223754119603090,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,15.0,1.0
6013283747977054717,327435,2017-02-12 18:54:43,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9535177672342693191,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RW-4TES-4FQ2-97NSQ,10.0,1.0
11654351696209577900,324437,2017-02-04 10:07:32,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
9218430485393514768,324426,2017-02-04 09:21:16,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,63000.0,6.0
3266341678482944808,320484,2017-01-24 08:34:23,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,73999.0,1.0
15108690081709107506,320480,2017-01-24 08:26:59,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,74000.0,7.0
14096535328429282476,315697,2017-01-10 23:14:09,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
7721541956916469827,315648,2017-01-10 19:49:01,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,31000.0,3.0
14330720640100026774,313468,2017-01-04 17:56:36,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14214959044876188521,313463,2017-01-04 17:38:27,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,40000.0,4.0
11823453907212503248,310864,2016-12-28 11:23:44,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
5131331331997741801,310861,2016-12-28 11:10:02,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,12000.0,1.0
12542857376045585197,309469,2016-12-24 13:24:52,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
12443067543141120898,309467,2016-12-24 13:21:07,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,15000.0,2.0
2408445343152526850,307309,2016-12-18 13:04:40,Ordinary Payment,S-W2RW-4TES-4FQ2-97NSQ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16572326802940705624,307307,2016-12-18 12:50:16,Ordinary Payment,S-SS3N-D44Q-WSRW-CCBGT,S-W2RW-4TES-4FQ2-97NSQ,1500.0,1.0
