ID,Height,timestamp,Type,From,To,Amount,Fee
11363354025712823573,977936,2022-02-03 07:27:04,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
8847827062664675241,977936,2022-02-03 07:27:04,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-EWNQ-55BJ-6JJG-HWUAM,750.0,0.0
14610934197596086502,977936,2022-02-03 07:27:04,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
3209357415806952633,977935,2022-02-03 07:22:56,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-G7RA-4PU5-LQVD-E5FQQ,0.2,0.02205
12435952549286338972,977926,2022-02-03 06:48:34,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.02205
1630262655566245796,977926,2022-02-03 06:48:34,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-G7RA-4PU5-LQVD-E5FQQ,101000.2,0.0294
12129878578700528444,951655,2021-11-22 06:28:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,1000.10878,0.02205
5685403230614468234,951655,2021-11-22 06:28:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.0294
1245994262071403423,951654,2021-11-22 06:24:34,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
6550539270500334989,951654,2021-11-22 06:24:34,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
2856162388377684324,951654,2021-11-22 06:24:34,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
17719619060619403297,951653,2021-11-22 06:20:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,0.2,0.02205
12242439256661195108,951651,2021-11-22 06:11:36,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.02205
14799170041209537539,951651,2021-11-22 06:11:36,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,101000.2,0.0294
18195261347074609502,950262,2021-11-18 09:23:49,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,1000.10878,0.02205
498750994320612392,950262,2021-11-18 09:23:49,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.0294
18000023882074897508,950252,2021-11-18 08:39:51,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
5012600322381302790,950252,2021-11-18 08:39:51,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
12504689614731169287,950252,2021-11-18 08:39:51,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
2165053975165129861,950251,2021-11-18 08:35:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,0.2,0.02205
10646568662196559906,950230,2021-11-18 07:16:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,101000.2,0.0294
17420131561262332014,950230,2021-11-18 07:16:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.02205
10000545919156102974,949832,2021-11-17 04:56:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,1000.10878,0.02205
14720197112365045534,949832,2021-11-17 04:56:13,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.0294
15495987864694559590,949682,2021-11-16 18:49:55,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
15391894532642047259,949682,2021-11-16 18:49:55,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
8406157766563525684,949682,2021-11-16 18:49:55,Contract Payment,S-G7RA-4PU5-LQVD-E5FQQ,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
298617714846273094,949681,2021-11-16 18:46:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,0.2,0.02205
13010932551378615231,949676,2021-11-16 18:25:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.02205
1891094802111370732,949676,2021-11-16 18:25:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-G7RA-4PU5-LQVD-E5FQQ,101000.2,0.0294
15146044642923686654,949674,2021-11-16 18:17:19,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,0.0,0.0294
2959996456142138886,949674,2021-11-16 18:17:19,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-G7RA-4PU5-LQVD-E5FQQ,1000.12348,0.02205
