ID,Height,timestamp,Type,From,To,Amount,Fee
13291869588007671877,779862,2020-08-01 15:21:50,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-4Y3L-HTP3-9HX5-2QU9P,6.19885,0.03675
16540386075534316863,741310,2020-04-16 01:44:39,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0294
2687298359803255123,738456,2020-04-08 02:07:42,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-43U8-WRFL-4MP4-7D2C3,1.0,0.0588
9816087383556984538,738097,2020-04-07 01:47:05,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-43U8-WRFL-4MP4-7D2C3,4.0,0.02205
10647155281093612082,738064,2020-04-06 23:49:03,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-43U8-WRFL-4MP4-7D2C3,1.0,0.02205
1414408529971289405,736295,2020-04-02 01:17:51,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.05145
8067876369262321126,732893,2020-03-23 12:57:04,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-HMX3-QWTB-MPKH-CMUTP,1.0,0.0588
45387434196804523,730763,2020-03-17 14:22:47,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-E2YQ-GZK3-XD5M-9QE6C,2.0,0.0441
15966914029839694872,729421,2020-03-13 19:52:44,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-GT8Z-C7S2-DXLH-AZXD9,21.0,0.05145
11862964910257607018,728884,2020-03-12 08:04:12,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-43U8-WRFL-4MP4-7D2C3,1.0,0.05145
6876061683891048101,727352,2020-03-08 01:04:20,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-43U8-WRFL-4MP4-7D2C3,5.0,0.0441
2913372724572381156,727201,2020-03-07 14:43:21,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-43U8-WRFL-4MP4-7D2C3,11.0,0.0441
9728592033196248417,725916,2020-03-04 00:36:29,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-43U8-WRFL-4MP4-7D2C3,3.0,0.0294
3524381835679570714,725402,2020-03-02 14:04:50,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
840633236594916788,723646,2020-02-26 15:56:20,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-RC55-Y2FR-MXSF-CWMHG,6.0,0.02205
2799745857218055282,723207,2020-02-25 10:29:33,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-WULA-Q7R8-XKDZ-AVXYV,45.0,0.0441
13773474496562893695,723178,2020-02-25 08:32:51,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-43U8-WRFL-4MP4-7D2C3,57.0,0.05145
4984750802215925492,720893,2020-02-18 22:58:47,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-V7AL-5WGF-JZTU-3YU2Y,1.0,0.0441
15082617721379410424,720378,2020-02-17 12:23:48,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-ARZH-MYAS-FQRY-ACAEM,5.0,0.0588
7873945090259307970,720145,2020-02-16 20:48:20,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-23R7-PRSL-4VN8-GDLKA,22.0,0.0441
13045780590701045879,719722,2020-02-15 16:31:32,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-43U8-WRFL-4MP4-7D2C3,2.0,0.05145
9158435865932807957,719673,2020-02-15 13:14:54,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-43U8-WRFL-4MP4-7D2C3,6.0,0.05145
9386799247652831283,718580,2020-02-12 11:53:48,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-43U8-WRFL-4MP4-7D2C3,8.0,0.00735
13157151757133305078,718381,2020-02-11 22:28:58,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-43U8-WRFL-4MP4-7D2C3,1.0,0.0588
1684072764492724032,716709,2020-02-07 06:03:01,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-43U8-WRFL-4MP4-7D2C3,6.0,0.0441
11914440680881247494,715171,2020-02-02 22:39:35,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-43U8-WRFL-4MP4-7D2C3,5.0,0.0294
18349488047468118568,712953,2020-01-27 17:59:02,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-M58K-3R5D-6YV2-C4356,1.0,0.0588
3764562647432281417,712196,2020-01-25 14:34:29,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-MP3D-TCCT-UER6-F88UP,2.0,0.0441
11672124624942855781,712194,2020-01-25 14:32:37,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-SZ7V-ZFBC-W74N-GSZSN,2.0,0.0441
9679325293952948956,712029,2020-01-25 03:49:09,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-EE77-A3KG-KRZK-G2CY2,1.0,0.02205
17089477446837917104,711705,2020-01-24 06:08:02,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-W93C-CCMH-LUC8-G9J5J,10.0,0.0441
14638449908835762814,711605,2020-01-23 23:46:19,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0441
5537650562489534888,711062,2020-01-22 11:16:39,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-43U8-WRFL-4MP4-7D2C3,9.0,0.09555
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43U8-WRFL-4MP4-7D2C3,10.0,0.0441
