ID,Height,timestamp,Type,From,To,Amount,Fee
10546039284178735050,780840,2020-08-04 08:25:51,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.05145
12244332523252064893,741924,2020-04-17 18:53:28,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-B8AR-86BP-VRAL-6KQ9W,7.0,0.05145
18014405699878844162,740080,2020-04-12 15:36:11,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-3W27-WNHS-G8ZY-CQWG4,15.0,0.0294
4910396559994418028,739678,2020-04-11 12:10:47,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-3W27-WNHS-G8ZY-CQWG4,9.0,0.02205
4642441442989728187,739329,2020-04-10 12:46:41,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.0147
11065062424475915270,738791,2020-04-09 00:34:31,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.02205
1235526698147821155,738587,2020-04-08 11:15:31,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-3W27-WNHS-G8ZY-CQWG4,2.0,0.05145
1106963084720663381,736769,2020-04-03 09:05:53,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.05145
17667471274557225593,736562,2020-04-02 18:59:07,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-EUUS-SY73-M4G2-CSESS,1.0,0.05145
8934327380904049560,736446,2020-04-02 11:26:45,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.03675
12206310529959351424,735240,2020-03-30 02:24:22,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-764W-E9XV-CBRC-8926M,50.0,0.03675
10254538676373863661,734186,2020-03-27 03:31:27,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-3W27-WNHS-G8ZY-CQWG4,25.0,0.0441
9544774291756043602,733644,2020-03-25 15:15:38,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.03675
6825391443495928138,732667,2020-03-22 21:33:53,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-3W27-WNHS-G8ZY-CQWG4,3.0,0.05145
2109028814642775085,732493,2020-03-22 09:58:10,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-HLFN-5D6C-9A32-DFYMF,1.0,0.00735
10132911957574877726,731868,2020-03-20 15:57:28,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-3W27-WNHS-G8ZY-CQWG4,5.0,0.0294
7202446837408018161,731539,2020-03-19 17:32:10,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-3W27-WNHS-G8ZY-CQWG4,3.0,0.0147
5441028241156776129,730656,2020-03-17 06:31:13,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0588
15690628795916280552,728919,2020-03-12 10:03:09,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-AH5R-2EPJ-676T-FAC86,10.0,0.00735
4797980808414867427,728430,2020-03-11 01:34:25,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-2UJD-HZ4T-MQF8-F52K7,7.0,0.05145
9863361565620126675,727346,2020-03-08 00:48:46,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-3W27-WNHS-G8ZY-CQWG4,2.0,0.0588
5946462977671923772,726650,2020-03-06 01:20:42,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-3W27-WNHS-G8ZY-CQWG4,7.0,0.02205
10289986345668806929,725601,2020-03-03 03:20:35,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-3W27-WNHS-G8ZY-CQWG4,21.0,0.0147
6816406899682009823,724412,2020-02-28 19:21:09,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.05145
17786394774379925268,723683,2020-02-26 18:31:59,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0441
11686624447598306907,722499,2020-02-23 10:52:20,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-HZVU-QRX3-8J8A-7692Q,1.0,0.05145
1534946529343225931,722400,2020-02-23 04:09:59,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0147
5727443341737937074,720296,2020-02-17 06:58:31,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-7HTU-57AW-PXVX-5YFB8,2.0,0.0294
10245210881851840630,720285,2020-02-17 06:06:32,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.00735
5093274081885918906,719444,2020-02-14 21:47:55,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-3W27-WNHS-G8ZY-CQWG4,2.0,0.0294
7976908776313707852,719341,2020-02-14 15:19:54,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-LSXY-KZWF-A6NQ-EV797,2.0,0.02205
16529880131141468660,719187,2020-02-14 05:13:27,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-3KC7-7NSP-QLPD-FBHTJ,7.0,0.0588
11957058162262590662,717205,2020-02-08 14:54:27,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-3W27-WNHS-G8ZY-CQWG4,8.0,0.03675
5464520935942732147,716968,2020-02-07 23:14:30,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0294
12338860372027419027,711286,2020-01-23 01:52:54,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-RCXF-LWGA-GR56-CMQSZ,6.0,0.03675
5020467186916827192,711115,2020-01-22 14:34:46,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-346R-FBCC-BPJ7-2VV56,1.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3W27-WNHS-G8ZY-CQWG4,10.0,0.05145
